"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"DANIEL ALBERTO","POVEDA","8-0752-02240","ASISTENTE ADMINISTRATIVO I","1,300.00","0.00","PERMANENTE","03/01/2012","03/12/2016 9:40:05"
"DANILO ALBERTO","BENAVIDES","9-0082-02450","JEFE DEL DEPARTAMENTO DE SERVICIOS GENERALES","2,000.00","0.00","PERMANENTE","16/04/2010","03/12/2016 9:40:05"
"DANZO","KIRTON","8-0279-00188","SUPERVISOR DE MANTENIMIENTO","1,300.00","0.00","PERMANENTE","07/05/2009","03/12/2016 9:40:05"
"DIGNA","CRUZ","9-0165-00381","CONDUCTOR DE VEHICULO III","830.00","0.00","PERMANENTE","17/03/2016","03/12/2016 9:40:05"
"DIONISIO","BOTELLO","8-0256-00683","ASISTENTE DE MAGISTRADO","2,110.00","0.00","PERMANENTE","22/01/2009","03/12/2016 9:40:05"
"DONALD","SAEZ","7-0708-02428","OFICIAL MAYOR I","865.00","0.00","PERMANENTE","16/09/2016","03/12/2016 9:40:05"
"DORA","DE ESTRIBI","7-0093-01959","SECRETARIO GENERAL","3,000.00","3,000.00","PERMANENTE","02/02/2009","03/12/2016 9:40:05"
"EDUARDO","GARCIA","6-0058-00170","ANALISTA FINANCIERO II","1,742.00","0.00","EVENTUAL","21/06/2016","03/12/2016 9:40:05"
"EDUARDO","OSORIO","8-0780-00019","ASISTENTE DE MAGISTRADO","1,350.00","0.00","PERMANENTE","08/01/2013","03/12/2016 9:40:05"
"ESTEFANIE","PEREZ","8-0798-01301","ASISTENTE DE MAGISTRADO","1,450.00","0.00","EVENTUAL","16/08/2016","03/12/2016 9:40:05"
"EUSEBIO RAUL","GUEVARA","8-0229-01671","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,100.00","0.00","PERMANENTE","18/05/2009","03/12/2016 9:40:05"
"EVELIN","CACERES","8-0747-01693","TRABAJADOR MANUAL  I","600.00","0.00","EVENTUAL","01/12/2016","03/12/2016 9:40:05"
"FELIPE N","SAAVEDRA","8-0738-01441","ALGUACIL EJECUTOR","1,350.00","0.00","PERMANENTE","12/05/2011","03/12/2016 9:40:05"
"FELIX","LEZCANO","4-0127-01658","NOTIFICADOR I","790.00","0.00","PERMANENTE","18/01/2010","03/12/2016 9:40:05"
"FRANCISCO","OSORIO","6-0713-00775","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,060.00","0.00","PERMANENTE","15/05/2015","03/12/2016 9:40:05"
"FRANKLIN","RODRIGUEZ","4-0244-00089","SECRETARIA EJECUTIVA I","1,300.00","0.00","PERMANENTE","02/11/2009","03/12/2016 9:40:05"
"GABRIEL A","GUERRA","8-0456-00594","OFICIAL MAYOR I","870.00","0.00","PERMANENTE","16/06/2005","03/12/2016 9:40:05"
"GEORGETE DELMIRA","ABREGO","8-0226-00791","SECRETARIA EJECUTIVA II","1,498.00","0.00","PERMANENTE","01/02/1991","03/12/2016 9:40:05"
"GIOVANI H","ACOSTA","8-0280-00029","JEFE DE ALMACEN II","1,100.00","0.00","PERMANENTE","02/07/2009","03/12/2016 9:40:05"
"GISELA","JAEN","8-0422-00933","JEFE DEL DEPARTAMENTO DE CONTABILIDAD II","2,050.00","0.00","PERMANENTE","01/06/2009","03/12/2016 9:40:05"
"GUSTAVO ADOLFO","BONILLA","8-0372-00719","ASISTENTE DE MAGISTRADO","2,740.00","0.00","PERMANENTE","20/04/1992","03/12/2016 9:40:05"
"ILEANA","SAAVEDRA","8-0717-02187","ABOGADO II","800.00","0.00","PERMANENTE","12/01/2015","03/12/2016 9:40:05"
"ILIANA","RUILOBA","7-0705-00356","ASISTENTE DE MAGISTRADO","1,620.00","0.00","EVENTUAL","16/08/2016","03/12/2016 9:40:05"
"JAIME ENRIQUE","REYES","8-0805-00731","SOPORTE TECNICO","700.00","0.00","PERMANENTE","16/03/2011","03/12/2016 9:40:05"
"JAIME OSCAR","ORDONEZ","8-0349-00024","ADMINISTRADOR II","2,360.00","0.00","PERMANENTE","26/11/1990","03/12/2016 9:40:05"
"JAVIER","RIVERA","7-0704-01897","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,010.00","0.00","PERMANENTE","12/09/2016","03/12/2016 9:40:05"
"JESSENIA DEL CARMEN","SIMEON","8-0729-00643","ASISTENTE DE MAGISTRADO","1,500.00","0.00","PERMANENTE","22/03/2010","03/12/2016 9:40:05"
"JILMA","PETTERSON","8-0753-01261","ASISTENTE DE MAGISTRADO","1,400.00","0.00","PERMANENTE","03/10/2016","03/12/2016 9:40:05"
"JISELL","CASTILLO","8-0715-00580","JEFE DE COMPRAS Y PROVEEDURIA","1,590.00","0.00","PERMANENTE","18/08/2015","03/12/2016 9:40:05"
"JORGE","JIMENEZ","8-0213-00880","ASISTENTE DE MAGISTRADO","980.00","0.00","PERMANENTE","02/01/2013","03/12/2016 9:40:05"
"JOSE","SANCHEZ","8-0781-01599","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,500.00","0.00","EVENTUAL","04/01/2016","03/12/2016 9:40:05"
"JOSE","MARQUEZ","9-0746-00347","OFICIAL MAYOR I","700.00","0.00","PERMANENTE","18/04/2016","03/12/2016 9:40:05"
"JOSE LUIS","VASQUEZ","9-0727-01633","ASISTENTE DE MAGISTRADO","1,580.00","0.00","PERMANENTE","07/10/2011","03/12/2016 9:40:05"
"JOSE M","CASTRELLON","8-0722-01711","ANALISTA DE PRESUPUESTO I","900.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"JOVANI","FLORES","2-0150-00814","OFICIAL MAYOR I","880.00","0.00","PERMANENTE","08/01/2013","03/12/2016 9:40:05"
"JUSTINA","PEREZ","7-0072-00386","JEFE DE PRESUPUESTO","2,370.00","0.00","PERMANENTE","04/05/1992","03/12/2016 9:40:05"
"KARINA","RONER","8-0752-00501","ANALISTA DE PRESUPUESTO II","1,855.00","0.00","PERMANENTE","02/07/2009","03/12/2016 9:40:05"
"LASTENIA","ALONSO","8-0735-01361","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","10/08/2015","03/12/2016 9:40:05"
"LAURA","PINZON","PE-0004-00953","ANALISTA DE PERSONAL II","800.00","0.00","EVENTUAL","01/08/2016","03/12/2016 9:40:05"
"LEONEL","DE LEON","4-0283-00304","OFICIAL MAYOR I","750.00","0.00","PERMANENTE","03/05/2016","03/12/2016 9:40:05"
"LISBETH","ORTEGA","8-0764-00762","ASISTENTE DE MAGISTRADO","750.00","0.00","PERMANENTE","27/02/2012","03/12/2016 9:40:05"
"LOURDES DEL CARMEN","BARRIOS","8-0233-00409","ASISTENTE DE MAGISTRADO","2,360.00","0.00","PERMANENTE","01/06/1990","03/12/2016 9:40:05"
"LUIS","RODRIGUEZ","8-0222-01884","JEFE DE SEGURIDAD","1,598.00","0.00","PERMANENTE","01/02/2013","03/12/2016 9:40:05"
"LUZMILA","CASTILLO","4-0704-01888","ASISTENTE DE MAGISTRADO","1,745.00","0.00","PERMANENTE","22/01/2009","03/12/2016 9:40:05"
"MABEL","GARCIA PAREDES","8-0802-00474","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","17/05/2010","03/12/2016 9:40:05"
"MALENA","YOUNG","8-0268-00439","ASISTENTE DE MAGISTRADO","1,480.00","0.00","PERMANENTE","01/07/2010","03/12/2016 9:40:05"
"MANUEL ANTONIO","DIAZ","9-0707-02020","NOTIFICADOR I","800.00","0.00","PERMANENTE","01/07/2010","03/12/2016 9:40:05"
"MARA V","CHAVEZ","7-0111-00278","SECRETARIA EJECUTIVA I","1,200.00","0.00","PERMANENTE","01/06/2009","03/12/2016 9:40:05"
"MARIA ISABEL","MALDONADO","8-0916-02288","OFICIAL MAYOR I","900.00","0.00","PERMANENTE","16/06/2016","03/12/2016 9:40:05"
"MARIBEL","DE MEDINA","2-0105-01907","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,700.00","0.00","EVENTUAL","04/01/2016","03/12/2016 9:40:05"
"MIGDALYS ESTHER","RODRIGUEZ","4-0104-01201","SECRETARIA EJECUTIVA II","1,258.00","0.00","PERMANENTE","02/05/1991","03/12/2016 9:40:05"
"MONIQUE","FRANCO","8-0788-01372","ABOGADO I","750.00","0.00","PERMANENTE","02/01/2013","03/12/2016 9:40:05"
"NESTOR","BATISTA","8-0510-00107","OFICIAL MAYOR I","900.00","0.00","PERMANENTE","02/05/2013","03/12/2016 9:40:05"
"ODALIS","CRUZ","8-0238-02701","ASISTENTE DE MAGISTRADO","650.00","0.00","PERMANENTE","02/05/2013","03/12/2016 9:40:05"
"OSCAR","CORDERO","8-0468-00221","ASISTENTE EJECUTIVO I","1,510.00","0.00","PERMANENTE","02/07/2009","03/12/2016 9:40:05"
"OSCAR","VARGAS","7-0081-00272","MAGISTRADO","6,000.00","4,000.00","PERMANENTE","15/01/2009","03/12/2016 9:40:05"
"OSIRIS","RAMOS","8-0742-01403","ANALISTA DE PERSONAL II","1,000.00","0.00","PERMANENTE","02/05/2013","03/12/2016 9:40:05"
"PABLO","MELGAREJO","8-0207-02396","AUDITOR II","1,740.00","0.00","PERMANENTE","16/08/2010","03/12/2016 9:40:05"
"PATRICIO","SANCHEZ","2-0075-00455","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,160.00","0.00","PERMANENTE","09/04/2012","03/12/2016 9:40:05"
"RAFAEL","ZUNIGA","8-0283-00795","OFICINISTA III","998.00","0.00","PERMANENTE","23/04/1990","03/12/2016 9:40:05"
"REYNALDO","BARRIA","8-0418-00863","JEFE DE LA OFICINA DE INFORMACION Y RELACIONES PUBLICAS","1,600.00","0.00","PERMANENTE","04/05/2009","03/12/2016 9:40:05"
"RICARDO","SANCHEZ","8-0507-00580","SECRETARIA I","960.00","0.00","PERMANENTE","19/06/2013","03/12/2016 9:40:05"
"RICARDO ANTONIO","DIAZ","8-0429-00758","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,400.00","0.00","PERMANENTE","01/10/2009","03/12/2016 9:40:05"
"RICARDO E","RODRIGUEZ","8-0773-00647","JEFE DEL DEPARTAMENTO DE TESORERIA","1,610.00","0.00","PERMANENTE","04/05/2009","03/12/2016 9:40:05"
"RIGOBERTO","MAGALLON","8-0864-00015","ABOGADO I","790.00","0.00","PERMANENTE","16/04/2013","03/12/2016 9:40:05"
"RITA GLORIELA","PITTY","4-0147-01931","ASISTENTE DE MAGISTRADO","2,300.00","0.00","PERMANENTE","01/06/2009","03/12/2016 9:40:05"
"ROBERTO","CUETO","8-0314-00373","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,040.00","0.00","PERMANENTE","02/02/2009","03/12/2016 9:40:05"
"RODRIGO","BARRERA","8-0496-00975","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,600.00","0.00","PERMANENTE","01/06/2009","03/12/2016 9:40:05"
"ROLANDO A","TROTMAN","8-0203-01416","OFICIAL MAYOR III","800.00","0.00","PERMANENTE","11/01/2010","03/12/2016 9:40:05"
"ROSA","PRETTO","3-0072-00901","ASISTENTE DE MAGISTRADO","1,000.00","0.00","PERMANENTE","02/01/2013","03/12/2016 9:40:05"
"SILVIA","BERNAL","8-0508-00260","JEFE DE ANALISIS Y PROGRAMACION DE SIST. DE DATOS","1,850.00","0.00","PERMANENTE","01/06/2012","03/12/2016 9:40:05"
"SILVIO ELOY","GALVEZ","2-0082-00066","JEFE (A) DE AUDITORIA INTERNA","2,250.00","0.00","PERMANENTE","14/02/1991","03/12/2016 9:40:05"
"VANESSA","DE STAPF","4-0700-02046","OFICIAL MAYOR I","800.00","0.00","EVENTUAL","11/07/2016","03/12/2016 9:40:05"
"VICTOR","GUERRA","4-0144-00352","OFICIAL MAYOR I","995.00","0.00","PERMANENTE","12/10/2005","03/12/2016 9:40:05"
"VICTOR L","CASTILLO","8-0719-00090","CONDUCTOR DE VEHICULO III","840.00","0.00","PERMANENTE","11/10/2005","03/12/2016 9:40:05"
"VIDALINA V","DOMINGUEZ","8-0981-01628","SOPORTE TECNICO","920.00","0.00","PERMANENTE","06/01/2010","03/12/2016 9:40:05"
"VIELKA MARLENE","SANCHEZ","8-0489-00752","SECRETARIA EJECUTIVA II","1,170.00","0.00","PERMANENTE","05/12/2011","03/12/2016 9:40:05"
"VIRGINIA","DE ESCOBAR","6-0055-01150","JEFE DE PERSONAL","2,050.00","0.00","PERMANENTE","02/07/2009","03/12/2016 9:40:05"
"VIRNA","DONADIO","4-0764-01311","ESCRIBIENTE III","801.00","0.00","PERMANENTE","01/08/2014","03/12/2016 9:40:05"
"YARIMETH","JAMES","8-0821-00062","SECRETARIA EJECUTIVA I","1,000.00","0.00","PERMANENTE","03/08/2015","03/12/2016 9:40:05"
"YINNIVA","MORENO","7-0708-00289","ASISTENTE DE MAGISTRADO","1,800.00","0.00","PERMANENTE","19/01/2015","03/12/2016 9:40:05"
"YIRA ITZEL","CERRUD","8-0505-00037","OFICIAL MAYOR III","986.00","0.00","PERMANENTE","02/10/1995","03/12/2016 9:40:05"
"YOSSELA BEATRIZ","HERNANDEZ","9-0711-00739","OFICIAL MAYOR I","750.00","0.00","PERMANENTE","18/01/2012","03/12/2016 9:40:05"
