"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ADOLFO","DIAZ","2-0727-00855","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ADOLFO","ROBLES","9-0123-00506","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ADRIAN RAMON","AVILES","9-0715-00233","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AGAPITO","BARRIA","7-0077-00572","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AGUSTIN","SOLIS","7-0085-00084","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AGUSTIN","RAMOS","6-0700-00429","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AGUSTIN","MARMOLEJO","5-0703-00273","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AGUSTIN","ABREGO","9-0206-00007","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AGUSTIN","VEGA","4-0225-00202","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AGUSTINA","DE SANTOS","8-0260-00435","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AIDA","CASTRO","8-0519-00408","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALADINO","RODRIGUEZ","9-0127-00740","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBERCIO","ELLIS","9-0172-00815","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBERTO","MONTEZUMA","4-0270-00358","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBERTO","VILLAGRA","1-0027-00968","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBERTO","PIZARRO","5-0702-02180","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBERTO","MELAMED","9-0118-02537","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBERTO","CEDENO","2-0085-00202","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBERTO","ABREGO","1-0046-00593","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBERTO","VEGA","7-0106-00350","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALBINIO","DEL CID","4-0191-00352","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALCIBIADES","MEDINA","8-0364-00865","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEXANDER","BATISTA","7-0700-00070","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEXANDER","BATISTA","6-0068-00043","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEXANDER","MARTINEZ","4-0737-01375","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEXIS","CATUY","3-0089-01363","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEXIS","DELGADO","7-0094-00726","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEXIS","RAMOS","9-0171-00275","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEXIS JAVIER","CLARA","9-0727-02218","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEXIS OMAR","ELIZONDO","4-0193-00227","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALEYSIS","URENA","6-0058-00663","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALFREDO","CARPINTERO","4-0207-00402","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALFREDO","CEDENO","7-0102-00449","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALFREDO","DE LEON","6-0701-00114","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALFREDO","MEZUA","5-0702-00318","CONCEJAL","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALGIS","SACNHEZ","4-0193-00375","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALVARO","MEDINA","7-0092-00784","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALVARO","SANCHEZ","8-0436-00762","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALVARO ABEL","MARTINEZ","4-0134-00529","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALVIN","BARRIOS","7-0092-01397","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ALVIS","RODRIGUEZ","9-0709-01440","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AMADIS","JARAMILLO","9-0216-00773","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"AMADO","PEREZ","6-0038-00623","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AMALIA","CRUZ","2-0079-01937","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","26/12/2014","01/07/2016 1:13:32"
"ANADELYS DEL CARMEN","GOMEZ","4-0280-00855","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANDINO","FRIAS","7-0121-00422","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANDRES","CASTILLO","3-0099-00509","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANDRES","MENESES","8-0721-01530","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANEL","ALVARADO","9-0115-00718","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANEL JOSE","TERREROS","9-0176-00456","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANGEL","CALDERON","6-0039-00180","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANGEL","GONDOLA","3-0090-01914","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANGEL DAMIRO","MENESES","3-0110-00841","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANGELMIRA","CORREA","3-0071-00312","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANTIA","BEJERANO","9-0718-00614","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANTONINO","RODRIGUEZ","6-0075-00139","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANTONIO","POPE","8-0280-00032","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANTONIO","WEDDERBURN","1-0018-01163","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANTONIO","MEMBACHE","5-0701-02011","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ANTONIO","GONZALEZ","7-0095-00063","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"ANTONIO","FLACO","5PI-0002-00187","CONCEJAL","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ANTONIO","CASTILLO","4-0174-00039","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ANTONIO","BUGLIONE","4-0124-02550","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"APOLONIO","DE LEON","7-0085-00067","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ARCELIO","CALDERON","6-0071-00671","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARCELIO","RAMIREZ","7-0068-00573","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARCENIO","ORTIZ","2-0103-00851","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARCENIO","VASQUEZ","7-0077-00604","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARGELIS","GALLARDO","4-0168-00244","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/06/2016","01/07/2016 1:13:32"
"ARIEL","ORTEGA","8-0474-00329","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARIEL ISABEL","MOJICA","9-0700-01353","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARIEL OMAR","ESPINOSA","4-0207-00631","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARIS","HERRERA","8-0239-02518","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARISTIDES","VASQUEZ","8-0292-00697","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARISTIDES","GONZALEZ","7-0094-00706","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARMANDO","CRUZ","9-0715-01627","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARMANDO","DIAZ","5-0708-02412","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARQUIMIRIO","CHOCHO","5-0019-00008","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ARTURO","ALFONSO","3-0089-00268","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ASHBURN STANLEY","DIXON","1-0043-00842","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ASMEL","CORDOBA","7-0092-00383","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AUGELIO","VASQUEZ","9-0139-00075","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"AUGUSTO","GONZALEZ","6-0080-00557","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BACILIA","MADRID","9-0188-00202","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BALBINO","HIDALGO","8-0348-00608","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BASILIO","ACOSTA","4-0221-00406","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BENILDO","GONZALEZ","2-0137-00673","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BENJAMIN ANTONIO","SALAMIN","9-0105-01926","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BERNARDO","AYALA","5-0021-00494","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"BERNARDO","ISARAMA","5-0702-01018","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BERNARDO","MENA","9-0182-00034","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BETTI DEL CARMEN","AGUILAR","2-0150-00446","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BLADIMIR","MENDOZA","6-0700-00687","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BLANCA","VASQUEZ","7-0118-00505","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BORIYS","MEPAQUITO","5-0020-00748","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"BREDIO A","NIETO","7-0091-01029","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"BREVEDIN","RODRIGUEZ","7-0091-02741","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CACIANO","RODRIGUEZ","4-0713-02030","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CALIXTO","CONAMPIA","5-0014-02033","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CAMILO","CALDERON","8-0201-01096","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CAMILO","CISNEROS","9-0708-01425","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CANDELARIO","JIMENEZ","9-0084-00661","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CANTULI","SANTIAGO","1PI-0012-00241","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","ESPINOSA","7-0074-00420","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"CARLOS","SANCHEZ","8-0114-00479","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","REYNA","8-0258-00032","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","PEREZ","8-0415-00119","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","MELGAR","8-0425-00185","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","MARTINEZ","9-0099-02309","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","GONZALEZ","6-0057-01413","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","ESPINOSA","4-0106-00952","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","CASTILLO","4-0160-00644","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS","LEE","8-0427-00296","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS ANIBAL","SOTO","8-0433-00455","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS E","GONZALEZ","7-0107-00556","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARLOS IGNACIO L","BARRERA","7-0102-00594","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARMELO","CORTES","1-0706-01479","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARMEN","PERALTA","7-0100-00619","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CARMEN","GONZALEZ","5-0019-00598","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"CATALINO","CASTILLO","2-0703-02259","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CATALINO","DOMINGUEZ","7-0084-00473","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CATALINO","GONZALEZ","7-0100-00507","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"CECILIA","DE VEGERANO","4-0144-00010","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","08/07/2014","01/07/2016 1:13:32"
"CECILIO","MONTEZUMA","4-0730-01449","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CEFERINO","ABREGO","1-0723-01736","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CEFERINO","FRIAS","8-0206-01356","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CEFERINO","RODRIGUEZ","4-0216-00860","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/01/2015","01/07/2016 1:13:32"
"CELSO   ANTONIO","FEIJOO","4-0728-01047","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CENOBIO","NAVARRO","9-0140-00634","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CERAFIN","DUTARY","8-0297-00217","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CESAR","CEDENO","7-0075-00130","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CESAR MAXIMINO","BARRIA","6-0055-00044","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CIRILO","JIMENEZ","4-0273-00405","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CLEMENTE","ABREGO","1-0727-00421","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CONCEPCION","CAMANO","9-0211-00762","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CONCEPCION","CAMARGO","3-0096-00476","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CONCEPCION","SANTOS","9-0085-00872","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CONSTANTINO","AGUILAR","1-0023-00761","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CORNELIO","ABREGO","1-0715-01244","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CRESCENCIO","GONZALEZ","7-0085-00201","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CRISTABEL   OSIRIS","DE DIAZ","8-0733-01016","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CRISTHIAN ALEXIS","MELENDEZ","4-0720-01470","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"CRISTIAN","LUNA","10-0028-00707","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DAMIAN","PALACIO","4-0266-00240","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANIEL","RODRIGUEZ","4-0709-02181","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANIEL","VILLARREAL","7-0117-00094","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANIEL","SAAVEDRA","6-0076-00559","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANIEL","OLIVO","5-0014-02390","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"DANIEL","MORENO","8-0702-00170","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANIEL","MONTEZUMA","1-0728-02086","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
