"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ALEXIS","VALDES","2-0711-02345","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/02/2015"
"ALEXIS","BARRIA","4-0727-00509","ANALISTA ADMINISTRATIVO","500.00","0.00","PERMANENTE","24/09/2010"
"ALEXIS","SAEZ","7-0057-00279","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","08/09/2014"
"ALEXIS","SORIANO","8-0485-00709","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","21/08/1995"
"ALEYDA","REYES E","2-0094-00185","SECRETARIA II","500.00","0.00","PERMANENTE","01/03/1982"
"ALFONSO","RODRIGUEZ","2-0075-00919","CONDUCTOR DE VEHICULO PESADO I","450.00","0.00","PERMANENTE","18/06/2012"
"ALFREDO","CERRUD P","9-0146-00513","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/09/1987"
"ALFREDO","MELGAR","7-0104-00047","SECRETARIA I","500.00","0.00","PERMANENTE","13/10/2010"
"ALFREDO","MENDOZA","2-0104-02469","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","18/06/2012"
"ALICIA","DE SALDANA","4-0097-01130","RECAUDADOR II","550.00","0.00","PERMANENTE","16/10/2006"
"ALICIA","TELLO","4-0243-00033","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/01/2015"
"ALICIA","VELASQUEZ","8-0739-01109","AYUDANTE GENERAL","1,000.00","0.00","EVENTUAL","02/01/2015"
"ALIPIO","MADRID F","9-0068-00803","ALBAQIL I","500.00","0.00","PERMANENTE","01/09/1987"
"ALISKANIER","ARENALES","8-0479-00179","MENSAJERO INTERNO","400.00","0.00","PERMANENTE","24/08/2007"
"ALIX C","JIMENEZ V","8-0512-00601","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/09/1987"
"ALMA","MARANDOLA","6-0063-00601","ALBAQIL I","400.00","0.00","PERMANENTE","16/11/2012"
"ALMA","DIAZ","2-0101-00625","ALBAQIL I","650.00","0.00","EVENTUAL","14/05/2015"
"ALMA G","RODRIGUEZ DE","2-0088-00091","CAJERO JEFE II","770.00","0.00","PERMANENTE","04/10/1971"
"ALVARO R","HERRERA","1-0020-00835","INSPECTOR DE OBRAS II","800.00","0.00","PERMANENTE","01/03/1983"
"ALVIN","STEWART","8-0236-01356","SECRETARIA I","400.00","0.00","PERMANENTE","01/11/2007"
"ALVIS","GARCIA","7-0103-00449","OFICINISTA III","400.00","0.00","PERMANENTE","19/01/2005"
"ALVIS","MORENO","7-0707-02143","ALBAQIL III (SUPERVISOR)","450.00","0.00","PERMANENTE","07/06/2012"
"AMABLE","AGUILAR","2-0088-01794","INSPECTOR DE SEGURIDAD I","700.00","0.00","PERMANENTE","25/06/1997"
"AMADEO","PIMENTEL","8-0213-00824","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","02/01/2015"
"AMADO","MURILLO","8-0439-00501","ADMINISTRADOR I","1,500.00","0.00","EVENTUAL","04/09/2015"
"AMADOR","SANTANA","2-0084-02554","TOPOGRAFO I","500.00","0.00","PERMANENTE","01/09/2007"
"AMALIA","OLIVERO","3-0082-00699","OFICINISTA I","400.00","0.00","PERMANENTE","11/05/2005"
"AMARILIS","NAVARRO","8-0824-00330","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","02/01/2015"
"AMELIA","CEDENO","7-0084-00384","SECRETARIA II","500.00","0.00","PERMANENTE","07/05/1982"
"AMERICA","ARIAS","2-0115-00786","ANALISTA ADMINISTRATIVO","1,000.00","0.00","EVENTUAL","02/01/2013"
"AMERICA","GUTIERREZ","8-0210-01306","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","01/07/1985"
"AMILCAR","GOMEZ","8-0138-00086","SUB-DIRECTOR NACIONAL","2,000.00","0.00","EVENTUAL","07/07/2014"
"AMINTA","ARROCHA","8-0323-00668","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","PERMANENTE","13/05/1985"
"ANA","DE OBALDIA","PE-0002-00669","SUB-DIRECTOR NACIONAL","1,500.00","0.00","PERMANENTE","09/02/2010"
"ANA","RUIZ","7-0094-00241","ANALISTA DE CREDITO I","650.00","0.00","PERMANENTE","02/01/2009"
"ANA","QUIROS","8-0820-00330","PLANIFICADOR II","1,125.00","0.00","EVENTUAL","07/07/2014"
"ANA","OVALLE","8-0837-02200","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","02/01/2015"
"ANA","LEWIS","3-0085-02782","TRABAJADOR SOCIAL IV","955.00","0.00","PERMANENTE","13/12/2004"
"ANA","ARCIA","9-0100-01788","ALBAQIL I","500.00","0.00","PERMANENTE","16/03/1995"
"ANA","AGUILAR","8-0207-02618","ADMINISTRADOR I","575.00","0.00","EVENTUAL","13/02/2015"
"ANA","MATA","8-0767-00466","ARQUITECTO III (SUPERVISOR)","1,500.00","0.00","EVENTUAL","19/02/2014"
"ANA M","OJO","6-0715-00270","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","08/07/2010"
"ANADELIA","AGUILAR","9-0721-00863","SECRETARIA I","500.00","0.00","EVENTUAL","02/01/2015"
"ANAGILSA","DELGADO","9-0702-01200","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/01/2015"
"ANARCALIZ","BROWN L","8-0247-00654","SECRETARIA II","500.00","0.00","PERMANENTE","01/06/1990"
"ANASTACIO","DIAZ","7-0088-01568","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","04/04/2012"
"ANAYS","MARIN","8-0713-02012","DIRECTOR NACIONAL","3,500.00","1,500.00","PERMANENTE","07/07/2014"
"ANDRA","BRUGIATI","6-0075-00452","MENSAJERO INTERNO","400.00","0.00","EVENTUAL","02/01/2015"
"ANDRES","QUIJANO","4-0142-01211","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","02/01/2015"
"ANDRES","VILLARREAL","8-0283-00775","TAPICERO","500.00","0.00","PERMANENTE","01/10/1996"
"ANEL","GARCIA","4-0082-00684","DIRECTOR REGIONAL","1,800.00","200.00","PERMANENTE","11/08/2014"
"ANEL","NAVARRO","4-0179-00911","INSPECTOR DE SEGURIDAD I","500.00","0.00","EVENTUAL","01/06/2015"
"ANETT","QUINTERO","8-0406-00393","CONTADOR II","1,200.00","0.00","EVENTUAL","02/01/2015"
"ANGEL","TORRES","8-0239-00725","JEFE DE SEGURIDAD","800.00","0.00","PERMANENTE","19/03/2010"
"ANGEL","DE LEON G","8-0199-01679","ELECTRICISTA II","500.00","0.00","PERMANENTE","01/09/1987"
"ANGEL","JAEN","7-0707-01216","OFICINISTA I","400.00","0.00","PERMANENTE","11/05/2012"
"ANGEL","SANCHEZ","6-0716-00090","RECEPCIONISTA","450.00","0.00","PERMANENTE","17/09/2012"
"ANGEL SANTO","RODRIGUEZ G","6-0046-00020","PRESIDENTE DE LA COMISION DE VIVIENDA","600.00","0.00","PERMANENTE","16/03/1976"
"ANGELA","SANCHEZ","7-0705-02231","ADMINISTRADOR III","750.00","0.00","PERMANENTE","09/04/2012"
"ANGELA","CEDENO","9-0197-00475","ADMINISTRADOR II","700.00","0.00","PERMANENTE","22/11/2010"
"ANGELA DE","JAEN","8-0161-02454","SECRETARIA EJECUTIVA I","1,000.00","0.00","PERMANENTE","27/10/1994"
"ANGELICA","CAMPBELL","8-0481-00120","ASISTENTE DE ARQUITECTO","750.00","0.00","EVENTUAL","21/01/2013"
"ANGELICA","GUZMAN","8-0211-02099","OPERADOR DE COMPUTADORA I","410.00","0.00","PERMANENTE","01/06/2012"
"ANGELICA","JAEN","9-0128-00314","ABOGADO I","2,538.00","0.00","PERMANENTE","13/12/1994"
"ANGELIS","PEREZ","7-0704-02209","ELECTRICISTA II","400.00","0.00","EVENTUAL","02/09/2013"
"ANIBAL","BARBA","8-0242-00612","SUB-DIRECTOR NACIONAL","2,500.00","300.00","PERMANENTE","01/08/2014"
"ANNABEL","ORTEGA","8-0363-00784","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","13/04/2015"
"ANTONIA","DE GUERRA","9-0141-00286","ASISTENTE ADMINISTRATIVO I","400.00","0.00","PERMANENTE","16/11/2010"
"ANTONINO","MONTENEGRO","8-0200-02457","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","01/09/1987"
"ANTONIO","BROWN","8-0257-01513","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","18/03/1996"
"ANTONIO","GAITAN","6-0078-00934","ASISTENTE EJECUTIVO I","1,500.00","0.00","EVENTUAL","03/08/2015"
"ANTONIO A","CENTENO Z","2-0094-01238","MENSAJERO EXTERNO","500.00","0.00","PERMANENTE","01/06/1990"
"ANYURIS","RUIZ","8-0788-02216","AUXILIAR DE COCINA","400.00","0.00","EVENTUAL","23/08/2013"
"APARICIO","GUEVARA B","9-0080-00550","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/10/1985"
"AQUIL R","NAVARRO","4-0090-00386","ALMACENISTA III (SUPERVISOR)","500.00","0.00","PERMANENTE","21/10/1980"
"ARACELI","AGUILAR","8-0353-00604","DIRECTOR REGIONAL","1,800.00","200.00","PERMANENTE","07/07/2014"
"ARACELY","APARICIO","8-0345-00791","ALMACENISTA III (SUPERVISOR)","400.00","0.00","PERMANENTE","03/06/2010"
"ARACELYS J","ALONSO","8-0830-00516","ASISTENTE DE ARQUITECTO","600.00","0.00","EVENTUAL","16/11/2012"
"ARCELIO","GONZALEZ","8-0385-00591","ARQUITECTO  II","800.00","0.00","PERMANENTE","01/04/2004"
"ARELYS","MENDOZA","9-0714-01097","PROMOTOR COMUNAL","500.00","0.00","EVENTUAL","02/01/2015"
"ARIADNA","BARRIA","9-0126-00630","ADMINISTRADOR III","600.00","0.00","EVENTUAL","02/01/2015"
"ARIANIS","GARAGATE","8-0372-00295","OFICINISTA I","600.00","0.00","EVENTUAL","02/01/2015"
"ARIEL","BLANCO CH","5-0011-00406","DIBUJANTE II","700.00","0.00","PERMANENTE","01/06/1990"
"ARIEL","CONTE","2-0070-00255","SECRETARIA I","800.00","0.00","EVENTUAL","08/05/2015"
"ARIEL","ESCUDERO","8-0475-00537","INSPECTOR DE OBRAS I","400.00","0.00","PERMANENTE","01/01/2005"
"ARIEL G","SAAVEDRA M","8-0206-02490","TRABAJADOR MANUAL II","500.00","0.00","PERMANENTE","01/09/1987"
"ARIOSTO","RODRIGUEZ","7-0085-01166","RECAUDADOR III (SUPERVISOR)","600.00","0.00","EVENTUAL","12/09/2014"
"ARISTIDES","MORALES","8-0383-00114","ALBAQIL I","1,300.00","0.00","PERMANENTE","14/03/2012"
"ARISTIDES","DE LEON","7-0104-00733","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","02/01/1996"
"ARMANDO","SCOTT","8-0410-00467","AUDITOR I","1,500.00","0.00","PERMANENTE","01/01/2005"
"ARMANDO","ORTEGA","8-0450-00860","CARPINTERO II","400.00","0.00","PERMANENTE","24/02/2005"
"ARNOLDO","ANGULO","4-0132-00117","AUXILIAR DE MAESTRA PARVULARIA","400.00","0.00","PERMANENTE","21/05/2001"
"ARNULFO","ABREGO S","9-0092-00759","ALBAQIL II","500.00","0.00","PERMANENTE","01/09/1987"
"ARNULFO","AROSEMENA","8-0523-01236","MECANICO AUTOMOTRIZ I","500.00","0.00","PERMANENTE","28/10/1986"
"ARQUIMEDES","JAEN","8-0513-02252","ARQUITECTO III (SUPERVISOR)","700.00","0.00","PERMANENTE","03/07/2006"
"ARQUIVIADES","SOLIS","7-0702-02124","ALBAQIL I","400.00","0.00","PERMANENTE","16/09/2011"
"ARY","ACUNA","9-0734-00790","ANALISTA DE CREDITO I","500.00","0.00","PERMANENTE","01/06/2010"
"ASRID","SUAREZ","8-0851-00073","SECRETARIA II","400.00","0.00","PERMANENTE","25/02/2010"
"AUGUSTO","CORTES","7-0701-01659","COTIZADOR DE PRECIOS I","900.00","0.00","EVENTUAL","02/01/2015"
"AUGUSTO","RODRIGUEZ B","4-0100-00119","INSPECTOR DE OBRAS I","750.00","0.00","PERMANENTE","01/03/1982"
"AUGUSTO","DE LA CRUZ","8-0823-00851","ASISTENTE ADMINISTRATIVO I","1,200.00","0.00","EVENTUAL","26/01/2015"
"AUGUSTO","PRECIADO","10-0019-00721","COORDINADOR DE PLANES Y PROGRAMAS","1,700.00","0.00","EVENTUAL","11/08/2015"
"AURA","ALBAN","4-0267-00645","OFICINISTA I","600.00","0.00","EVENTUAL","02/01/2015"
"AURA","CEDENO","9-0143-00988","ALBAQIL I","500.00","0.00","PERMANENTE","12/02/2010"
"AURA","DE BETEGON","3-0082-02270","MENSAJERO INTERNO","400.00","0.00","PERMANENTE","10/04/2012"
"AURELIO","CHU J","8-0236-01249","SOLDADOR   I","500.00","0.00","PERMANENTE","01/09/1987"
"AURELIO","PEDROZA","8-0140-00567","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","13/12/1994"
"AURORA","SANCHEZ","7-0084-00417","INGENIERO AGRONOMO II (1)","2,821.00","0.00","PERMANENTE","21/02/1995"
"AURORA","THOMINSON","8-0520-02100","SECRETARIA II","700.00","0.00","EVENTUAL","04/05/2015"
"AURORA DE","GOMEZ","N-0019-00139","ARQUITECTO  II","1,200.00","0.00","PERMANENTE","19/12/1994"
"AVELINO","TEJADA","4-0149-00532","DIBUJANTE  I","500.00","0.00","PERMANENTE","12/01/1995"
"BARTOLO","URRIOLA","8-0400-00745","SOLDADOR III (SUPERVISOR)","400.00","0.00","PERMANENTE","03/07/2006"
"BARTOLO","URRIOLA O","9-0178-00859","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","16/06/1984"
"BASILIA","RODRIGUEZ","4-0191-00207","ANALISTA DE PRESUPUESTO I","600.00","0.00","EVENTUAL","02/01/2015"
"BASILIO","ACOSTA","8-0758-01171","COORDINADOR DE PLANES Y PROGRAMAS","800.00","0.00","EVENTUAL","02/01/2015"
"BASILIO","RODRIGUEZ","9-0173-00639","CONDUCTOR DE VEHICULO   I","450.00","0.00","EVENTUAL","02/01/2015"
"BAUDILIO","CEDENO","7-0082-00047","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/06/1990"
"BAYRON","ARAUZ","4-0713-00617","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"BELLA","RODRIGUEZ","9-0700-00379","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","16/04/2008"
"BENIGNO","VILLARREAL","3-0114-00812","SECRETARIA I","500.00","0.00","PERMANENTE","14/06/2012"
"BENIGNO","HENRIQUEZ C","8-0174-00458","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","16/09/1980"
"BENILDA DEL  ROSARIO","MARTINEZ","8-0430-00263","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","02/01/2014"
"BENINGNO","GONZALEZ","7-0071-00267","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"BENITA","GALVEZ","7-0084-00396","TRABAJADOR MANUAL  I","400.00","0.00","EVENTUAL","12/03/2013"
"BENJAMIN","FLAAUT","8-0477-00156","INSPECTOR DE VIVIENDA","500.00","0.00","PERMANENTE","10/08/1995"
"BERGIS","MOSCOSO","7-0113-00674","INGENIERO CIVIL III (SUPERVISOR)","2,000.00","0.00","EVENTUAL","02/01/2015"
"BERNABE","GUZMAN","8-0327-00754","OFICINISTA I","450.00","0.00","EVENTUAL","02/01/2015"
"BERNARDINO","CASTILLO C","2-0078-00571","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/06/1990"
"BERNARDO","RODRIGUEZ","9-0102-00110","ALBAQIL I","450.00","0.00","EVENTUAL","02/01/2015"
"BERNARDO","VISUETTE","8-0163-02795","CALCULISTA","500.00","0.00","PERMANENTE","06/04/1995"
"BERTA","TERRADO","8-0439-00421","SOCIOLOGO","800.00","0.00","PERMANENTE","01/01/2005"
"BETILDA","BARBOZA","7-0102-00246","SECRETARIA II","500.00","0.00","PERMANENTE","04/01/1995"
"BETILDA","VELARDO","8-0376-00926","OPERADOR DE CENTRAL TELEFONICA","700.00","0.00","EVENTUAL","05/09/2014"
"BETSABE","DE LEON","8-0785-00285","DIBUJANTE  I","600.00","0.00","EVENTUAL","19/05/2015"
"BETSY E","VARGAS","8-0219-02099","ANALISTA DE CREDITO I","500.00","0.00","PERMANENTE","10/05/1982"
"BETTZY","MENDIZABAL","8-0721-00207","ADMINISTRADOR I","2,000.00","0.00","EVENTUAL","02/01/2015"
"BETZABE M","SOLANILLA","8-0293-00370","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","16/08/1995"
"BETZAIDA","GARCIA","7-0119-00190","SECRETARIA I","1,100.00","0.00","EVENTUAL","21/05/2015"
"BEYRA DE GRACIA","DE GRACIA","7-0097-00644","PRESIDENTE DE LA COMISION DE VIVIENDA","400.00","0.00","PERMANENTE","03/08/2010"
"BIENVENIDO","ABADIA","8-0434-00864","FONTANERO I","400.00","0.00","PERMANENTE","03/01/2011"
"BIENVENIDO","RODRIGUEZ","3-0124-00080","ASISTENTE ADMINISTRATIVO I","400.00","0.00","PERMANENTE","09/06/2010"
"BIENVENIDO E","DOMINGUEZ R","7-0072-02324","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/09/1987"
"BLANCA R DE","TAPIA","8-0394-00196","ARQUITECTO  II","1,200.00","0.00","PERMANENTE","14/10/1975"
"BOLIVAR","RODRIGUEZ","6-0049-00040","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/06/1983"
"BORIS A","SERRANO Q","8-0190-00105","INGENIERO CIVIL II","1,350.00","0.00","PERMANENTE","01/09/1987"
"BREDIO","BARRIOS","8-0519-01379","ANALISTA ADMINISTRATIVO","400.00","0.00","PERMANENTE","22/10/2010"
"BREDIO","CEDENO","7-0054-00834","DIRECTOR REGIONAL","1,000.00","0.00","PERMANENTE","08/09/1994"
"BRENDA","MARTINEZ","2-0101-02185","ASISTENTE DE PLANIFICADOR","600.00","0.00","EVENTUAL","02/01/2015"
"BRENDA","MCFARLANE DE","8-0469-00074","SECRETARIA II","500.00","0.00","PERMANENTE","16/05/1985"
"BRENDA","RANGEL","4-0217-00435","AYUDANTE GENERAL","400.00","0.00","EVENTUAL","02/01/2015"
"BRITTANIA","MARTINEZ","8-0385-00532","ALBAQIL I","400.00","0.00","PERMANENTE","01/11/2010"
"BRUCE","RAITTER","8-0378-00607","ALBAQIL II","500.00","0.00","EVENTUAL","16/10/2013"
"BUSTAVINO","GONZALEZ","8-0520-01161","ADMINISTRADOR III","1,000.00","0.00","EVENTUAL","16/03/2015"
"CALIXTO","GUIROLA","7-0068-00018","JEFE DE ALMACEN II","750.00","0.00","PERMANENTE","01/08/1978"
"CANDELARIA","RIOS","6-0059-00042","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","08/10/1996"
"CANDIDA","SANCHEZ","3-0093-00533","TOPOGRAFO I","700.00","0.00","EVENTUAL","02/06/2015"
"CARINA","DOMINGUEZ","6-0057-02704","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","EVENTUAL","02/01/2015"
"CARLOS","GONZALEZ","4-0751-02302","SUB-DIRECTOR NACIONAL","2,000.00","0.00","PERMANENTE","01/09/2014"
"CARLOS","YOUNG","8-0473-00368","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","04/02/2015"
"CARLOS","WILLIAMS","8-0739-00224","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","20/04/2015"
"CARLOS","VERGARA B","8-0211-02600","AYUDANTE GENERAL","850.00","0.00","PERMANENTE","01/09/1987"
"CARLOS","URRUTIA","8-0812-01094","OFICINISTA I","575.00","0.00","EVENTUAL","02/01/2015"
"CARLOS","TOVAR","9-0140-00093","INGENIERO CIVIL I","1,500.00","0.00","EVENTUAL","02/01/2015"
"CARLOS","TAMAYO","8-0808-00246","MECANICO AUTOMOTRIZ I","800.00","0.00","EVENTUAL","01/07/2015"
"CARLOS","SCHMIDTH","8-0262-00609","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","02/01/2015"
"CARLOS","LEGUISAMO","7-0102-00483","FONTANERO III (SUPERVISOR)","500.00","0.00","PERMANENTE","15/03/1995"
"CARLOS","GONZALEZ","4-0721-02004","PROGRAMADOR DE COMPUTADORA II","800.00","0.00","EVENTUAL","02/01/2015"
"CARLOS","FRANCO","3-0702-01484","COORDINADOR DE PLANES Y PROGRAMAS","4,000.00","0.00","EVENTUAL","08/01/2015"
"CARLOS","CUERVO","3-0061-00134","ARQUITECTO III (SUPERVISOR)","1,300.00","0.00","PERMANENTE","08/09/1994"
"CARLOS","CARRILLO","9-0731-01304","PROMOTOR COMUNAL","400.00","0.00","EVENTUAL","02/01/2015"
"CARLOS","BURNETT","3-0721-00056","ADMINISTRADOR III","750.00","0.00","EVENTUAL","29/06/2015"
"CARLOS","BARRIA","8-0750-00927","OFICINISTA DE PERSONAL II","700.00","0.00","PERMANENTE","24/02/2005"
"CARLOS","HERRERA","2-0079-01951","INSPECTOR DE SEGURIDAD I","725.00","0.00","EVENTUAL","13/02/2015"
"CARLOS A","BOLANOS","8-0212-00685","FONTANERO II","500.00","0.00","PERMANENTE","13/08/1973"
"CARLOS E","DIAZ C","8-0163-00218","FONTANERO II","850.00","0.00","PERMANENTE","01/09/1987"
"CARMELA","DE AGUIRRE","4-0191-00593","TRABAJADOR SOCIAL VI","1,125.00","0.00","PERMANENTE","01/06/1990"
"CARMEN","MAYORGA","8-0505-00910","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"CARMEN","TUNON","8-0244-00815","ADMINISTRADOR III","400.00","0.00","EVENTUAL","06/03/2014"
"CARMEN","PEREZ","6-0716-00282","ASISTENTE DE ABOGADO  I","800.00","0.00","EVENTUAL","22/07/2015"
"CARMEN","GONZALEZ","2-0128-00282","DIBUJANTE II","510.00","0.00","PERMANENTE","03/01/1995"
"CARMEN","DOMINGUEZ","6-0703-01470","SECRETARIA EJECUTIVA I","770.00","0.00","EVENTUAL","17/07/2015"
"CARMEN","DE PEREIRA","8-0236-00395","PROMOTOR COMUNAL","800.00","0.00","EVENTUAL","25/06/2015"
"CARMEN","DE MENDOZA","2-0157-00268","ALMACENISTA I","400.00","0.00","PERMANENTE","07/08/2000"
"CARMEN","DE DUTARY","8-0323-00725","MENSAJERO INTERNO","400.00","0.00","PERMANENTE","12/02/2010"
"CARMEN","DE CHANCE","6-0046-00133","ELECTRICISTA I","400.00","0.00","EVENTUAL","02/01/2015"
"CARMEN","CEDENO M","8-0208-01142","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","01/03/1982"
"CARMEN","RODRIGUEZ","6-0711-01576","ALBAQIL I","600.00","0.00","EVENTUAL","02/01/2015"
