"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ADA","DE SUIRA","4-0725-01652","ESCRIBIENTE II","650.00","0.00","EVENTUAL","16/04/2014"
"ADA","RODRIGUEZ","2-0705-02244","PERITO FORENSE I","820.50","0.00","PERMANENTE","01/04/2007"
"ADA GISELA","REYES","2-0107-00004","PERIODISTA","950.00","0.00","PERMANENTE","16/11/2012"
"ADAGNIS CHERINA","GONZALEZ","3-0727-02193","OFICIAL MAYOR I","740.00","0.00","PERMANENTE","24/11/2015"
"ADALBERTO","MINA","8-0895-00007","OFICINISTA I","650.00","0.00","EVENTUAL","01/08/2015"
"ADALBERTO","SANTOS","4-0177-00992","INSPECTOR DE SEGURIDAD III (SUPERVISOR)","806.00","0.00","PERMANENTE","16/12/2009"
"ADALBERTO NORIEL","ARABA","6-0706-00001","OFICIAL MAYOR III","925.12","0.00","PERMANENTE","16/04/2007"
"ADALIS","ARROCHA","3-0717-01010","OFICIAL MAYOR II","919.92","0.00","PERMANENTE","16/09/2008"
"ADAMARIS","REVELLO","8-0245-00419","ESTENOGRAFO II","680.00","0.00","PERMANENTE","16/10/2013"
"ADAN","CANDANEDO","4-0740-01371","AGENTE DE INSTRUCCI`N DELEGADO","1,500.00","0.00","EVENTUAL","01/09/2015"
"ADAN","VILLARREAL","4-0181-00223","SECRETARIO JUDICIAL I","957.85","0.00","PERMANENTE","01/06/1980"
"ADARCILIO","PIMENTEL","7-0093-00784","PSIQUIATRA FORENSE","4,622.04","0.00","PERMANENTE","16/03/1993"
"ADARIS FELIPA","BERNAL","8-0349-00529","TRABAJADOR MANUAL  I","853.46","0.00","PERMANENTE","01/10/1993"
"ADDA V","CORRO","6-0056-00386","ABOGADO I","2,819.10","0.00","PERMANENTE","02/01/1997"
"ADECIO","MOJICA","8-0724-01441","FISCAL DE CIRCUITO","3,008.50","1,000.00","PERMANENTE","01/07/2005"
"ADELA","CEDENO","4-0713-00615","ASISTENTE FISCAL","1,531.74","0.00","PERMANENTE","18/02/2008"
"ADELAIDA","NAVARRO","8-0257-01465","PERITO FORENSE I","1,125.34","0.00","PERMANENTE","03/12/2001"
"ADELAIDA","SANCHEZ","3-0704-01249","SECRETARIO JUDICIAL II","1,133.62","0.00","PERMANENTE","01/07/2002"
"ADELAIDA DEL CARMEN","AVILA","6-0071-00147","COTIZADOR DE PRECIOS II","950.00","0.00","EVENTUAL","16/04/2014"
"ADELBERTO DARWIN","ORTEGA","3-0731-00162","ESCRIBIENTE II","650.00","0.00","PERMANENTE","02/01/2014"
"ADILIO","GOBEA","6-0704-01223","CONDUCTOR DE VEHICULO III","852.00","0.00","PERMANENTE","01/10/2008"
"ADIS","GUERREL","8-0792-01509","SECRETARIA I","808.00","0.00","PERMANENTE","01/01/2013"
"ADJANI","COGLEY","9-0713-00468","OFICIAL MAYOR III","1,057.50","0.00","PERMANENTE","16/06/2008"
"ADOLFO","ORTIZ","9-0744-00548","OFICINISTA I","650.00","0.00","PERMANENTE","01/03/2015"
"ADOLFO ARMENGOL","PENALOZA","8-0456-00924","PORTERO","650.00","0.00","PERMANENTE","15/11/2012"
"ADOLFO AUGUSTO","PINEDA","8-0162-01040","FISCAL DE CIRCUITO","5,000.00","1,000.00","PERMANENTE","01/07/1995"
"ADONAIS","MOYA","5-0017-00626","ASISTENTE FISCAL","1,548.72","0.00","PERMANENTE","01/03/1995"
"ADRIAN","CEBALLOS","3-0708-00760","OFICIAL MAYOR II","931.72","0.00","PERMANENTE","26/05/2005"
"ADRIAN ALBERTO","YUNSAN","8-0420-00913","SECRETARIO JUDICIAL II","1,000.00","0.00","INTERINO ABIERTO","16/09/2013"
"ADRIAN ANTONIO","YAT","8-0832-02058","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","03/03/2015"
"ADRIAN J","CASTILLO","9-0203-00676","FISCAL DE CIRCUITO","3,023.50","1,000.00","PERMANENTE","01/01/2006"
"ADRIAN JOEL","OSSES","8-0847-02086","ESTENOGRAFO II","680.00","0.00","PERMANENTE","10/12/2015"
"ADRIAN MICHAEL","JURADO","4-0732-01321","SECRETARIO JUDICIAL I","875.00","0.00","EVENTUAL","02/09/2015"
"ADRIANA","BARRIA","9-0726-02401","PERITO FORENSE I","814.00","0.00","PERMANENTE","01/01/2012"
"ADRIANO","CASTRO","8-0348-00651","CONDUCTOR DE VEHICULO   I","650.00","0.00","INTERINO ABIERTO","29/06/2015"
"ADRIANO","PINZON","9-0106-02310","AYUDANTE DE SALUD I","1,099.74","0.00","PERMANENTE","01/03/1976"
"ADRIEL","MARIN","8-0325-00258","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","01/08/2014"
"ADYANIS DANETH","VALDES","4-0723-02338","ASISTENTE FISCAL","1,523.50","0.00","PERMANENTE","23/05/2009"
"AGAPITO","BARRIOS","7-0709-01845","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","29/10/2015"
"AGUSTIN","PIMENTEL","4-0255-00856","FISCAL DE CIRCUITO","3,000.00","1,000.00","EVENTUAL","01/04/2015"
"AGUSTIN","QUINTERO","9-0106-01610","PERSONERO","1,947.30","0.00","PERMANENTE","02/08/1999"
"AGUSTIN","RAMOS","6-0713-01321","PERITO FORENSE I","813.50","0.00","PERMANENTE","01/01/2012"
"AGUSTIN","SEGURA","8-0715-01831","OFICINISTA III","806.00","0.00","PERMANENTE","01/05/2009"
"AGUSTIN","TAM","2-0703-00609","SECRETARIA I","841.24","0.00","PERMANENTE","02/05/1997"
"AGUSTIN","VILLAREAL","6-0080-00291","SECRETARIO JUDICIAL II","1,010.00","0.00","EVENTUAL","01/10/2014"
"AGUSTIN ALEXIS","ALMARIO","4-0747-00414","ABOGADO II","1,300.00","0.00","PERMANENTE","19/02/2014"
"AGUSTIN JOSE","APARICIO","8-0811-00967","CITADOR","650.00","0.00","EVENTUAL","02/03/2015"
"AGUSTIN RAMIRO","MENDEZ","9-0726-00556","COORDINADOR ADMINISTRATIVO Y FINANCIERO","900.00","0.00","PERMANENTE","01/10/2014"
"AGUSTINA","ARCIA","8-0480-00331","TRABAJADOR SOCIAL V","1,805.00","0.00","PERMANENTE","05/07/2005"
"AHISA BELLANETT","VEGA","6-0053-01991","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","01/10/2014"
"AHMED BERNARDO","CERRUD","3-0107-00754","AGENTE DE INSTRUCCI`N DELEGADO","1,500.00","0.00","PERMANENTE","11/11/2015"
"AIDA","CASTRO","8-0713-01187","ASISTENTE FISCAL","1,535.80","0.00","PERMANENTE","05/12/2005"
"AIDA","SANCHEZ","8-0748-02466","ESCRIBIENTE II","650.00","0.00","PERMANENTE","01/05/2014"
"AIDA C","TORRES","8-0818-00170","ORIENTADOR PROFESIONAL","780.00","0.00","PERMANENTE","16/11/2013"
"AIDA ISABEL","DE GARIBALDI","3-0090-01460","OFICIAL MAYOR II","904.80","0.00","EVENTUAL","17/03/2015"
"AILEEN YASMEIRY","ACOSTA","8-0867-00273","ESCRIBIENTE I","650.00","0.00","PERMANENTE","01/10/2015"
"AILYN","DONOSO","8-0827-00323","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","21/09/2015"
"AIMEE","NIELSEN","4-0719-01664","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","01/09/2015"
"AIMEE CATALINA","ALMENGOR","4-0754-01005","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","01/09/2015"
"AITZA","AGUILAR","8-0736-00799","ANALISTA DE PERSONAL I","1,100.00","0.00","PERMANENTE","16/10/2012"
"AIXA","CASTILLO","4-0230-00538","SECRETARIA I","787.20","0.00","PERMANENTE","16/08/2004"
"AIXA","RUIZ","3-0089-01015","AUDITOR I","1,178.70","0.00","PERMANENTE","01/07/1985"
"AIXA DEL C","SAURI","8-0162-00149","SECRETARIA II","853.50","0.00","PERMANENTE","15/06/1995"
"AJENOR","JIMENEZ","7-0700-00248","CITADOR","650.00","0.00","PERMANENTE","02/10/2014"
"ALBA","MARQUINEZ","8-0841-01729","SECRETARIA I","650.00","0.00","EVENTUAL","16/07/2015"
"ALBA","QUINTERO","9-0204-00025","DETECTIVE III","827.50","0.00","PERMANENTE","01/08/2005"
"ALBA","SANTIMATEO","8-0529-01020","PERITO FORENSE I","964.00","0.00","PERMANENTE","21/10/2009"
"ALBA ESTHER","MENA","8-0824-00600","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","03/08/2015"
"ALBA ESTHER","VEGA","8-0808-00266","ESCRIBIENTE II","650.00","0.00","PERMANENTE","16/12/2013"
"ALBA MAVEL","GOMEZ","4-0765-00986","ESCRIBIENTE I","664.00","0.00","PERMANENTE","29/07/2014"
"ALBERTO","PHILLIPS","8-0719-00839","PROGRAMADOR DE COMPUTADORA I","650.00","0.00","PERMANENTE","01/10/2013"
"ALBERTO","BUSTAMANTE","5-0014-01462","PILOTO DE LANCHA","663.50","0.00","PERMANENTE","01/06/2009"
"ALBERTO","SANCHEZ","8-0406-00571","CONDUCTOR DE VEHICULO   I","780.54","0.00","PERMANENTE","15/04/2005"
"ALBERTO","RODRIGUEZ","6-0087-00655","ADMINISTRADOR I","900.00","0.00","EVENTUAL","27/07/2015"
"ALBERTO","ADAMES","4-0159-00185","PERITO FORENSE II","2,023.36","0.00","PERMANENTE","05/11/1986"
"ALBERTO","GONZALEZ","8-0326-00384","JEFE (A) DE AUDITORIA INTERNA","1,509.00","0.00","PERMANENTE","01/02/2009"
"ALBERTO","BLAKE","3-0113-00423","CONDUCTOR DE VEHICULO   I","664.00","0.00","PERMANENTE","16/04/2008"
"ALBERTO","ARAUZ","1-0706-01580","PERITO FORENSE I","1,084.00","0.00","PERMANENTE","02/01/2007"
"ALBERTO","CONCEPCION","4-0220-00351","OFICIAL MAYOR III","1,089.22","0.00","PERMANENTE","01/10/2006"
"ALBERTO D","CORRALES","6-0701-00652","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","16/01/2014"
"ALBERTO ENRIQUE","VILLAVERDE","8-0402-00787","ESCRIBIENTE II","650.00","0.00","INTERINO ABIERTO","08/07/2015"
"ALBERTO FRANCISCO","MORGAN","3-0086-01509","INSPECTOR DE SEGURIDAD I","650.00","0.00","PERMANENTE","17/11/2015"
"ALBINA","PEREZ","9-0206-00115","TRABAJADOR MANUAL  I","664.00","0.00","PERMANENTE","01/04/2012"
"ALBIS","FRIAS","8-0249-00684","CITADOR","688.50","0.00","PERMANENTE","01/01/2010"
"ALBIS","FRIAS","8-0885-00734","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","01/07/2015"
"ALBIS ALFREDO","ABREGO","8-0813-00983","CONDUCTOR DE VEHICULO  II","650.00","0.00","PERMANENTE","01/08/2014"
"ALBIS ANTONIO","ANIMO","2-0078-01710","OFICIAL MAYOR III","1,104.60","0.00","PERMANENTE","16/08/1991"
"ALBIS LEONEL","GARRIDO","6-0059-00494","ASISTENTE ADMINISTRATIVO I","1,350.00","0.00","EVENTUAL","16/09/2015"
"ALCIBIADES","AMAYA","7-0091-01015","ANALISTA DE PERSONAL I","1,187.90","0.00","PERMANENTE","01/01/1981"
"ALCIBIADES","CAJAR","8-0235-01052","FISCAL DE CIRCUITO","3,012.00","1,000.00","PERMANENTE","01/03/2001"
"ALCIBIADES","RODRIGUEZ","2-0151-00703","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","01/01/2014"
"ALCIBIADES ANTONIO","PEREZ","7-0706-01122","SECRETARIO JUDICIAL II","1,200.00","0.00","PERMANENTE","18/11/2015"
"ALCIDES","PIMENTEL","6-0049-01606","FISCAL DE CIRCUITO","3,000.00","1,000.00","PERMANENTE","18/05/2015"
"ALCIDES ESTEBAN","GUTZMER","8-0379-00050","CONDUCTOR DE VEHICULO III","650.00","0.00","EVENTUAL","18/09/2014"
"ALCIDES JOSE","CASTILLO","9-0708-02182","CONDUCTOR DE VEHICULO   I","663.50","0.00","PERMANENTE","01/02/2012"
"ALCINELLI ENITH","GOMEZ","8-0484-00742","SECRETARIA I","813.50","0.00","PERMANENTE","01/05/2012"
"ALCIRA","GONZALEZ","9-0734-02023","ASISTENTE DE PERITO FORENSE","814.00","0.00","PERMANENTE","01/01/2012"
"ALDEMARO","LOMBARDO","2-0078-00636","OPERADOR DE MAQUINA REPRODUCTORA","713.52","0.00","PERMANENTE","16/07/1993"
"ALDO","BARAHONA","8-0786-02138","SECRETARIA I","713.50","0.00","PERMANENTE","05/01/2009"
"ALDO","LOPEZ","8-0818-00920","ASISTENTE DE PERITO FORENSE","805.00","0.00","PERMANENTE","01/11/2012"
"ALEIDA GRISETH","CAMPOS","6-0701-02012","ESCRIBIENTE II","650.00","0.00","EVENTUAL","04/05/2015"
"ALEJANDRA","SOLANO","8-0889-01359","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","01/10/2014"
"ALEJANDRA","CEDENO","8-0869-02177","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"ALEJANDRA","RAMIREZ","8-0822-01788","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","19/10/2015"
"ALEJANDRA E","DIAZ","8-0293-00397","OFICINISTA I","820.00","0.00","PERMANENTE","05/07/2007"
"ALEJANDRA MARIA","ALDEANO","8-0805-01812","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","21/05/2015"
"ALEJANDRO","ACOSTA","3-0079-01385","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","27/07/2015"
"ALEJANDRO","CARTER","8-0753-00386","ASISTENTE DE CONTABILIDAD","986.00","0.00","PERMANENTE","15/03/2006"
"ALEJANDRO","GONZALEZ","8-0199-01367","CITADOR","716.48","0.00","PERMANENTE","01/06/1990"
"ALEJANDRO","NUNEZ","8-0847-00769","DETECTIVE II","805.00","0.00","PERMANENTE","01/10/2012"
"ALEJANDRO","PEREZ","8-0163-00974","PSIQUIATRA FORENSE","5,230.12","0.00","PERMANENTE","25/03/1994"
"ALEJANDRO E","HERNANDEZ","8-0238-00198","CITADOR","676.18","0.00","PERMANENTE","01/08/2008"
"ALEJANDRO ENRIQUE","BURGOS","8-0713-02192","ASISTENTE FISCAL","1,900.80","0.00","PERMANENTE","01/06/2005"
"ALEJO","PRADO","8-0255-00230","PERITO FORENSE II","3,445.36","0.00","PERMANENTE","29/07/1985"
"ALEX","PINEDA","4-0760-02407","AYUDANTE DE AUTOPSIA","650.00","0.00","EVENTUAL","01/08/2015"
"ALEX","RIVAS","2-0724-01364","PERITO FORENSE I","814.00","0.00","PERMANENTE","01/10/2012"
"ALEXANDER","MORALES","4-0221-00530","PERITO FORENSE I","650.00","0.00","EVENTUAL","27/08/2015"
"ALEXANDER","RANGEL","8-0282-00595","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","01/12/2012"
"ALEXANDER","BUITRAGO","2-0114-00999","ALMACENISTA I","650.00","0.00","PERMANENTE","01/02/2014"
"ALEXANDER","HIDALGO","8-0758-01225","ASISTENTE DE PERITO FORENSE","1,055.00","0.00","PERMANENTE","01/04/2012"
"ALEXANDER","SAMANIEGO","4-0703-01338","SECRETARIA I","650.00","0.00","PERMANENTE","01/05/2013"
"ALEXANDER IVAN","MADRID","8-0770-01791","CONDUCTOR DE VEHICULO III","650.00","0.00","PERMANENTE","01/09/2014"
"ALEXANDER JOCIMAR","LEZCANO","6-0717-00650","SECRETARIA I","650.00","0.00","PERMANENTE","16/12/2013"
"ALEXANDRA TAMARA","VENCE","8-0797-00758","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","04/05/2015"
"ALEXIA","MONTENEGRO","4-0771-01353","ASISTENTE DE PERITO FORENSE","650.00","0.00","EVENTUAL","04/09/2015"
"ALEXIE","BRENES","3-0090-01555","PERITO FORENSE II","1,705.00","0.00","PERMANENTE","13/04/1999"
"ALEXIS","PEREZ","8-0334-00722","PERITO FORENSE I","1,034.00","0.00","PERMANENTE","02/01/2007"
"ALEXIS","QUINTERO","4-0226-00267","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","01/10/2013"
"ALEXIS","RODRIGUEZ","2-0732-00812","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","01/04/2015"
"ALEXIS","YANGUEZ","4-0132-01824","PERITO FORENSE I","664.00","0.00","PERMANENTE","21/12/2009"
"ALEXIS","RODRIGUEZ","9-0703-01269","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","INTERINO ABIERTO","01/07/2015"
"ALEXIS","SUIRA","4-0716-00513","ASISTENTE DE PERITO FORENSE","650.00","0.00","EVENTUAL","16/09/2015"
"ALEXIS","MURILLO","8-0330-00869","INSPECTOR DE SEGURIDAD I","650.00","0.00","PERMANENTE","01/05/2014"
"ALEXIS","CARRANZA","9-0208-00624","OFICIAL MAYOR I","740.00","0.00","EVENTUAL","16/07/2015"
"ALEXIS","MEDINA","8-0707-00497","FISCAL DE CIRCUITO","3,000.00","1,000.00","PERMANENTE","23/05/2005"
"ALEXIS","GARCIA","9-0752-02076","INSPECTOR DE SEGURIDAD I","700.00","0.00","PERMANENTE","01/10/2013"
"ALEXIS","GALVEZ","8-0870-00952","ALMACENISTA I","650.00","0.00","EVENTUAL","27/07/2015"
"ALEXIS","DE LA ROSA","3-0727-01071","OFICIAL MAYOR I","740.00","0.00","EVENTUAL","01/10/2014"
"ALEXIS","CANDELARIA","2-0726-01226","OFICINISTA II","650.00","0.00","PERMANENTE","01/11/2015"
"ALEXIS","DIOSES","8-0857-01237","CONDUCTOR DE VEHICULO III","630.00","0.00","EVENTUAL","19/05/2015"
"ALEXIS","MORENO","4-0154-00177","PERITO FORENSE II","1,455.68","0.00","PERMANENTE","29/03/1990"
"ALEXIS ANTONIO","CERRUD","1-0045-00438","INSPECTOR DE SEGURIDAD II","650.00","0.00","INTERINO ABIERTO","01/08/2014"
"ALEXIS DANIEL","OSTIA","8-0765-00683","MENSAJERO EXTERNO","650.00","0.00","INTERINO ABIERTO","09/11/2015"
"ALEXIS J","COLOMA","8-0727-00004","AGENTE DE INSTRUCCI`N DELEGADO","1,523.50","0.00","PERMANENTE","01/07/2009"
"ALEXIS M","ESPINOSA","8-0330-00712","PERITO FORENSE I","1,340.84","0.00","PERMANENTE","01/07/1987"
"ALEXIS R","CAMERON","3-0713-01531","CITADOR","650.00","0.00","EVENTUAL","17/01/2014"
"ALEXS ALBERTO","VERGARA","7-0700-01922","AGENTE DE INSTRUCCI`N DELEGADO","1,515.00","0.00","EVENTUAL","01/09/2013"
"ALEXSANDER","SOLIS","9-0728-00686","ASISTENTE DE LABORATORIO","800.00","0.00","PERMANENTE","01/02/2015"
"ALEXZANDRE HARMODIO","GUZMAN","8-0763-00313","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","01/09/2015"
"ALFONSO","AVILA","3-0711-00537","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","07/09/2015"
"ALFONSO","REYES","8-0524-00940","SECRETARIA I","650.00","0.00","EVENTUAL","02/03/2015"
"ALFONSO JOSHUA","SAAVEDRA","8-0843-01758","ANALISTA DE PERSONAL I","1,010.00","0.00","PERMANENTE","01/07/2012"
"ALFREDO","CASTILLO","8-0166-00494","FOTOGRAFO","1,050.92","0.00","PERMANENTE","17/02/1992"
"ALFREDO","JIMENEZ","8-0324-00955","SECRETARIO JUDICIAL I","935.55","0.00","PERMANENTE","22/01/1993"
"ALFREDO","PATINO","1-0720-00591","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","05/10/2015"
"ALFREDO","POLANCO","2-0733-02432","ESCRIBIENTE I","650.00","0.00","EVENTUAL","20/10/2014"
"ALFREDO","SAAVEDRA","8-0780-01262","PERITO FORENSE I","813.50","0.00","PERMANENTE","01/10/2012"
"ALGIS","ACEVEDO","3-0095-00889","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","11/06/2013"
"ALGIS","CORDOBA","7-0707-01893","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","650.00","0.00","PERMANENTE","16/10/2014"
"ALGIS A","ALAIN","9-0718-00999","OFICIAL MAYOR I","745.40","0.00","EVENTUAL","21/05/2014"
"ALGIS VIANOR","BULTRON","7-0094-01174","AUDITOR III (SUPERVISOR)","1,263.24","0.00","PERMANENTE","03/10/1990"
"ALIA ALI","SULEIMAN","9-0725-01556","ASISTENTE FISCAL","1,507.00","0.00","EVENTUAL","16/07/2015"
"ALIANETTE LUCIA","CHARPENTIER","2-0723-01118","SECRETARIA I","805.40","0.00","PERMANENTE","01/08/2011"
"ALICE G","FUENTES","4-0261-00308","OFICIAL MAYOR II","919.18","0.00","PERMANENTE","10/10/2006"
"ALICIA","MOSQUERA","8-0408-00901","PERITO FORENSE II","1,280.00","0.00","PERMANENTE","02/01/2003"
"ALICIA","DE CRUZ","9-0156-00272","MENSAJERO INTERNO","650.00","0.00","PERMANENTE","16/10/2011"
"ALICIA","DE VILLAMIL","8-0490-00972","MENSAJERO INTERNO","663.20","0.00","PERMANENTE","01/01/2010"
"ALICIA","GONZALEZ","8-0269-00378","ESTENOGRAFO III","690.00","0.00","EVENTUAL","06/07/2015"
"ALICIA","MENCHACA","8-0531-02336","PERITO FORENSE I","663.50","0.00","PERMANENTE","01/02/2008"
"ALICIA","MORAN","8-0786-01849","ORIENTADOR PROFESIONAL","806.00","0.00","PERMANENTE","15/10/2010"
"ALICIA DEL CARMEN","CABALLERO","4-0166-00229","OFICIAL MAYOR III","1,112.97","0.00","PERMANENTE","01/07/1987"
"ALICIA E","VALDES","8-0500-00121","SECRETARIO JUDICIAL I","905.75","0.00","PERMANENTE","22/11/1999"
"ALICIA MADELEYNES","GUILLEN","8-0729-00248","SECRETARIO JUDICIAL I","875.00","0.00","INTERINO ABIERTO","01/11/2014"
"ALIETH","ROSAS","9-0730-01008","OFICINISTA I","650.00","0.00","PERMANENTE","01/05/2015"
"ALINA S","GUEVARA","8-0832-02087","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","18/08/2014"
"ALIS","MORALES","4-0745-01341","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","17/11/2013"
"ALLEN AMET","ARIAS","4-0174-00617","DISEQADOR INDUSTRIAL","1,000.00","0.00","EVENTUAL","20/10/2014"
"ALMA LORENA","SANCHEZ","4-0738-01865","OFICIAL MAYOR II","900.00","0.00","PERMANENTE","01/01/2011"
"ALONSO","ABREGO","8-0758-01166","OFICIAL MAYOR III","1,058.50","0.00","EVENTUAL","04/01/2012"
"ALONSO","AGUILAR","9-0159-00964","CONDUCTOR DE VEHICULO III","888.00","0.00","PERMANENTE","12/01/2005"
"ALTAGRACIA LASTENIA","ZEBALLOS","9-0130-00975","OFICIAL MAYOR II","939.22","0.00","PERMANENTE","20/08/2001"
"ALVARO","VALDEZ","9-0726-01503","PERITO FORENSE I","814.00","0.00","PERMANENTE","01/01/2012"
"ALVARO","VASQUEZ","8-0226-00823","ASISTENTE FISCAL","1,515.00","0.00","PERMANENTE","01/10/2010"
"ALVARO","DUARTE","8-0425-00588","MEDICO FORENSE","4,788.12","0.00","PERMANENTE","16/10/1988"
