"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"AGUSTIN","MURILLO","5-0011-00697","SECRETARIA III","500.00","0.00","PERMANENTE","02/05/2012","16/12/2016 2:23:41"
"AGUSTIN","GARCIA","7-0109-00607","SUPERVISOR DE EQUIPO Y TALLERES","500.00","0.00","PERMANENTE","02/01/2007","16/12/2016 2:23:41"
"AGUSTIN","CAMARENA","9-0712-00875","DESPACHADOR DE COMBUSTIBLE","500.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"AHMED","SANCHEZ","8-0226-01787","CONDUCTOR DE VEHICULO PESADO II","705.00","0.00","PERMANENTE","02/03/1998","16/12/2016 2:23:41"
"AICHEL","ARAUZ","8-0702-01173","INSPECTOR DE OBRAS I","1,000.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"AIDA","RODRIGUEZ","2-0135-00890","OPERADOR DE EQUIPO PESADO I","750.00","0.00","EVENTUAL","15/03/2013","16/12/2016 2:23:41"
"AIDA DE","CORRALES","6-0050-00632","OFICINISTA II","500.00","0.00","PERMANENTE","10/05/1984","16/12/2016 2:23:41"
"ALAN","MARTINEZ","5-0707-01172","CONDUCTOR DE VEHICULO III","500.00","0.00","EVENTUAL","10/03/2014","16/12/2016 2:23:41"
"ALBA","DE CHIFUNDO","3-0090-00737","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","17/02/2005","16/12/2016 2:23:41"
"ALBA","GONZALEZ","4-0700-00560","OFICINISTA II","520.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"ALBA Y DE","BRAVO","2-0079-00273","DIVISIONARIO DE OBRAS PUBLICAS","2,000.00","0.00","PERMANENTE","01/02/1984","16/12/2016 2:23:41"
"ALBERCIO","RODRIGUEZ A","4-0145-00303","INSPECTOR DE OBRAS III (SUPERVISOR)","700.00","0.00","PERMANENTE","03/05/2011","16/12/2016 2:23:41"
"ALBERTO","VILLAVICENCIO","4-0724-02296","INSPECTOR DE OBRAS II","800.00","0.00","EVENTUAL","01/06/2016","16/12/2016 2:23:41"
"ALBERTO","VILLAVERDE","8-0366-00711","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","23/05/2005","16/12/2016 2:23:41"
"ALBERTO","MOORE","8-0353-00110","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","27/11/2013","16/12/2016 2:23:41"
"ALBERTO","MARTINEZ","8-0240-00257","SECRETARIA III","550.00","0.00","PERMANENTE","22/08/2005","16/12/2016 2:23:41"
"ALBERTO","GONZALEZ","6-0707-00172","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","01/11/2013","16/12/2016 2:23:41"
"ALBERTO","GARCES","8-0211-00907","CONDUCTOR DE VEHICULO  II","600.00","0.00","PERMANENTE","23/07/1991","16/12/2016 2:23:41"
"ALBERTO","CLAIR","1-0040-00733","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ALBERTO","ATENCIO","9-0163-00513","OPERADOR DE EQUIPO PESADO I","550.00","0.00","PERMANENTE","01/07/2011","16/12/2016 2:23:41"
"ALBERTO","CHACON","9-0122-01150","PSICOLOGO","825.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ALBERTO A","LEDEZMA B","2-0084-01829","AYUDANTE DE FONTANERO","500.00","0.00","PERMANENTE","08/04/1985","16/12/2016 2:23:41"
"ALBERTO ALGUERO","LASSO","8-0481-00543","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ALBERTO J","DE LEON","9-0724-00044","SOLDADOR   I","500.00","0.00","PERMANENTE","16/01/2012","16/12/2016 2:23:41"
"ALBERTO JESUS","CHANIS","8-0834-01231","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","900.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ALBIN","SOLIS","5-0709-02378","AYUDANTE  DE ELECTRICISTA","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ALBINA M","PONCE","8-0411-00349","SECRETARIA I","500.00","0.00","EVENTUAL","01/11/2012","16/12/2016 2:23:41"
"ALBIS","CABALLERO","2-0136-00097","ANALISTA DE SUELOS Y MATERIALES I","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"ALBIS","GARCIA","9-0723-00463","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","03/08/2016","16/12/2016 2:23:41"
"ALBIS ARIEL","BARBA","6-0703-01955","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","18/03/2013","16/12/2016 2:23:41"
"ALCIBIADES","ACOSTA","7-0072-00930","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","11/07/1997","16/12/2016 2:23:41"
"ALCIBIADES","VASQUEZ","7-0700-02115","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ALCIBIADES","ZAMBRANO","7-0071-01823","INSPECTOR DE OBRAS I","1,000.00","0.00","PERMANENTE","12/03/2010","16/12/2016 2:23:41"
"ALCIDES","CHUITO","1-0717-01569","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ALCIDES","DOMINGUEZ","2-0083-00241","CARPINTERO  I","500.00","0.00","PERMANENTE","04/02/2005","16/12/2016 2:23:41"
"ALCIDES","PEREZ","8-0209-01320","MECANICO DE VEHICULO Y EQUIPO PESADO II","500.00","0.00","PERMANENTE","03/12/2007","16/12/2016 2:23:41"
"ALCIDES A","ACHURRA V","2-0103-02529","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","05/01/1982","16/12/2016 2:23:41"
"ALEJANDRA M","NUNEZ","9-0708-01250","ELECTRICISTA I","600.00","0.00","PERMANENTE","05/12/2007","16/12/2016 2:23:41"
"ALEJANDRINA","DE ALVAREZ","8-0169-00281","ENCUADERNADOR I","500.00","0.00","PERMANENTE","26/08/1996","16/12/2016 2:23:41"
"ALEJANDRO","MENDOZA","9-0714-01187","CARPINTERO  I","500.00","0.00","PERMANENTE","10/10/2011","16/12/2016 2:23:41"
"ALEJANDRO","DE LEON","5-0705-00680","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"ALEJANDRO","HAYNES","8-0388-00605","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","700.00","0.00","PERMANENTE","20/10/1983","16/12/2016 2:23:41"
"ALEJANDRO","LANGE","8-0430-00047","OFICINISTA DE PERSONAL III (SUPERVISOR)","750.00","0.00","PERMANENTE","03/01/2012","16/12/2016 2:23:41"
"ALEJANDRO","LOPEZ","9-0095-00843","INSPECTOR DE OBRAS III (SUPERVISOR)","1,800.00","0.00","EVENTUAL","14/06/2016","16/12/2016 2:23:41"
"ALEX","TRISTAN","9-0164-00718","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","01/11/2013","16/12/2016 2:23:41"
"ALEX","PEREZ","2-0705-00778","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","01/08/2012","16/12/2016 2:23:41"
"ALEX","CAPRI","7-0116-00624","ALBAQIL I","500.00","0.00","PERMANENTE","17/02/1983","16/12/2016 2:23:41"
"ALEX A","CAMARENA","4-0154-00999","CAPATAZ DE CONSTRUCCION II","500.00","0.00","PERMANENTE","20/08/2012","16/12/2016 2:23:41"
"ALEXANDER","OCHOA","9-0729-00650","SECRETARIA III","600.00","0.00","EVENTUAL","03/10/2013","16/12/2016 2:23:41"
"ALEXANDER","SOTO","6-0085-00646","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","16/03/1995","16/12/2016 2:23:41"
"ALEXANDER","REYES","7-0702-01635","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"ALEXANDER","MAGALLON","2-0137-00093","OFICINISTA I","500.00","0.00","PERMANENTE","01/03/2012","16/12/2016 2:23:41"
"ALEXANDER","JIRON","1-0769-01982","COTIZADOR DE PRECIOS II","550.00","0.00","PERMANENTE","01/11/2011","16/12/2016 2:23:41"
"ALEXANDER","DIAZ","7-0121-00428","OFICINISTA I","500.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"ALEXANDER","CORELLA","4-0118-01833","PINTOR I","500.00","0.00","PERMANENTE","19/06/2007","16/12/2016 2:23:41"
"ALEXANDER","CASAS","6-0086-00424","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","20/06/2016","16/12/2016 2:23:41"
"ALEXANDER","BETHANCOURT","8-0415-00801","ASISTENTE ADMINISTRATIVO I","1,200.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ALEXANDER","SAENZ","8-0847-01531","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ALEXANDER JAVIER","QUIJADA","8-0421-00240","INSPECTOR DE PROYECTOS","500.00","0.00","PERMANENTE","16/07/2012","16/12/2016 2:23:41"
"ALEXANDRA","JULIAO","4-0720-01627","INGENIERO CIVIL III (SUPERVISOR)","2,500.00","0.00","EVENTUAL","21/11/2016","16/12/2016 2:23:41"
"ALEXANDRE","FRIAS","8-0526-00816","MECANICO DE VEHICULO Y EQUIPO PESADO II","500.00","0.00","PERMANENTE","01/09/2011","16/12/2016 2:23:41"
"ALEXIS","MENDOZA","7-0702-01688","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","24/10/2016","16/12/2016 2:23:41"
"ALEXIS","NAVARRO","8-0338-00598","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ALEXIS","VALDES","4-0228-00913","INSPECTOR DE PESOS Y DIMENSIONES","700.00","0.00","EVENTUAL","01/10/2015","16/12/2016 2:23:41"
"ALEXIS","PEREZ","7-0092-01947","DESPACHADOR DE EQUIPO RODANTE","500.00","0.00","EVENTUAL","12/09/2016","16/12/2016 2:23:41"
"ALEXIS","OLVEROS S","2-0152-00518","AGENTE DE SEGURIDAD II","500.00","0.00","PERMANENTE","03/01/2012","16/12/2016 2:23:41"
"ALEXIS","ESPINOSA","4-0164-00933","INGENIERO CIVIL I","1,500.00","0.00","EVENTUAL","10/08/2015","16/12/2016 2:23:41"
"ALEXIS","ARROYAVEZ","3-0745-01158","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","01/11/2016","16/12/2016 2:23:41"
"ALEXIS","ALTAMIRANDA","8-0928-02154","AGENTE DE SEGURIDAD III (SUPERVISOR)","500.00","0.00","EVENTUAL","04/07/2016","16/12/2016 2:23:41"
"ALEXIS","ACOSTA","4-0097-02426","SOLDADOR  II","550.00","0.00","PERMANENTE","19/09/2011","16/12/2016 2:23:41"
"ALEXIS","GONZALEZ","9-0718-02421","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"ALEXIS HUMBERTO","RODRIGUEZ","9-0213-00006","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","16/10/2012","16/12/2016 2:23:41"
"ALEXIS J","APARICIO","4-0739-02042","ADMINISTRADOR II","500.00","0.00","PERMANENTE","16/01/2012","16/12/2016 2:23:41"
"ALEXIS ORIEL","SANTOS","4-0147-01382","JEFE DE OPERADORES DE EQUIPOS DE COMPUTACION","1,400.00","0.00","PERMANENTE","01/01/2007","16/12/2016 2:23:41"
"ALFONSO","GALLARDO","4-0112-00483","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","14/06/2016","16/12/2016 2:23:41"
"ALFONSO","GUEVARA","2-0089-02666","OFICINISTA I","500.00","0.00","PERMANENTE","16/11/1982","16/12/2016 2:23:41"
"ALFONSO","FERNANDEZ","8-0304-00130","ABOGADO II","1,470.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ALFONSO","CHAMBERS","8-0189-00056","AUDITOR I","550.00","0.00","PERMANENTE","16/03/2006","16/12/2016 2:23:41"
"ALFONSO","MORALES","8-0302-00025","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ALFREDO","ALCIDE","8-0305-00512","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","25/08/2016","16/12/2016 2:23:41"
"ALFREDO","ALMANZA","9-0104-01818","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ALFREDO","APARICIO","9-0216-00935","ABOGADO III","2,200.00","0.00","EVENTUAL","02/08/2016","16/12/2016 2:23:41"
"ALFREDO","BERROCAL","2-0078-02348","ASISTENTE DE ANALISTA DE ORGANIZACION Y SISTEMAS ADMTVOS.","500.00","0.00","PERMANENTE","03/05/1995","16/12/2016 2:23:41"
"ALFREDO","CASTANEDAS","8-0827-00425","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ALFREDO","GUICCIARDI","8-0706-00029","ASESOR I","3,500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ALFREDO","TAPIA","8-0195-00378","ANALISTA DE PRESUPUESTO III (SUPERVISOR)","2,200.00","0.00","PERMANENTE","01/03/1969","16/12/2016 2:23:41"
"ALFREDO","TORRES","9-0214-00133","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","11/01/2016","16/12/2016 2:23:41"
"ALFREDO D","YAT A","8-0240-00141","AUXILIAR DE TOPOGRAFIA","900.00","0.00","PERMANENTE","30/01/1992","16/12/2016 2:23:41"
"ALGIS","GOMEZ","7-0101-00939","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/04/2016","16/12/2016 2:23:41"
"ALI GABRIEL","RODRIGUEZ","6-0700-02342","AYUDANTE DE ALBAQIL","500.00","0.00","PERMANENTE","06/09/2010","16/12/2016 2:23:41"
"ALICIA","CASTANEDA","8-0162-02493","INSPECTOR DE OBRAS I","1,000.00","0.00","PERMANENTE","01/01/1979","16/12/2016 2:23:41"
"ALICIA","CEDENO","7-0700-00520","OFICINISTA DE PLANILLAS","500.00","0.00","PERMANENTE","18/03/2013","16/12/2016 2:23:41"
"ALICIA M","JIMENEZ","4-0112-00489","SECRETARIA I","500.00","0.00","PERMANENTE","28/08/1975","16/12/2016 2:23:41"
"ALINA","ACOSTA","8-0169-00487","ADMINISTRADOR I","1,400.00","0.00","PERMANENTE","12/10/1995","16/12/2016 2:23:41"
"ALIRRONSOMI","GUEVARA","2-0098-01565","INSPECTOR DE OBRAS I","800.00","0.00","PERMANENTE","04/02/2005","16/12/2016 2:23:41"
"ALIS","DOMINGUEZ","7-0110-00754","CAPATAZ DE CONSTRUCCION I","550.00","0.00","PERMANENTE","16/04/2012","16/12/2016 2:23:41"
"ALMA R","AGUILAR","8-0237-00421","OPERADOR DE CENTRAL TELEFONICA","500.00","0.00","PERMANENTE","05/09/1984","16/12/2016 2:23:41"
"ALNOTH","SAENZ REAL","2-0088-02566","ESTADISTICO I","503.00","0.00","PERMANENTE","18/08/1980","16/12/2016 2:23:41"
"ALONSO","RAMOS","4-0096-02011","DIBUJANTE CALCULISTA TECNICO I","700.00","0.00","PERMANENTE","04/01/2010","16/12/2016 2:23:41"
"ALQUELIO","VASQUEZ","8-0200-00569","TRABAJADOR MANUAL II","500.00","0.00","PERMANENTE","29/01/1978","16/12/2016 2:23:41"
"ALQUIBIADES","DELGADO","8-0517-01734","ENGRASADOR I","500.00","0.00","PERMANENTE","16/03/2006","16/12/2016 2:23:41"
"ALVARO","CHONG","8-0824-00604","INSPECTOR DE OBRAS II","800.00","0.00","EVENTUAL","04/04/2016","16/12/2016 2:23:41"
"ALVARO","HERNANDEZ","9-0094-00018","INSPECTOR DE OBRAS I","550.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ALVARO","JIMENEZ","8-0861-00987","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ALVARO","MEDINA","8-0361-00035","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","550.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ALVARO","VALDEZ","4-0127-01668","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"ALVARO","CASTANEDA","8-0208-01181","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","2,000.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ALVARO  A","FERNANDEZ  C","9-0720-02000","JEFE DE COMPRAS Y PROVEEDURIA","1,100.00","0.00","PERMANENTE","07/07/2010","16/12/2016 2:23:41"
"ALVARO E","VEGA","7-0700-00174","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","11/03/2010","16/12/2016 2:23:41"
"ALVIM","BARRERA","6-0704-02270","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","16/02/2006","16/12/2016 2:23:41"
"AMABEL E","DELGADO","8-0305-00862","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","950.00","0.00","PERMANENTE","28/07/1992","16/12/2016 2:23:41"
"AMABLE","TUNON","2-0101-01865","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"AMABLE","MELGAR","7-0701-02356","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"AMADO","LUNA","8-0209-02161","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"AMADO","SANCHEZ","4-0167-00512","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2014","16/12/2016 2:23:41"
"AMADOR","SALAZAR","8-0263-00878","DESPACHADOR DE EQUIPO RODANTE","750.00","0.00","PERMANENTE","16/11/2005","16/12/2016 2:23:41"
"AMALIA","DE VERGARA","9-0098-00641","INSPECTOR DE OBRAS I","500.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"AMALIA","DOWMAN","8-0406-00235","OFICINISTA I","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"AMARILIS","SOSA","8-0516-00827","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"AMAT","COGLEY","8-0462-00150","CONDUCTOR DE VEHICULO III","600.00","0.00","EVENTUAL","16/09/2013","16/12/2016 2:23:41"
"AMELIA","MADRID A","9-0179-00750","ADMINISTRADOR I","500.00","0.00","PERMANENTE","26/01/1993","16/12/2016 2:23:41"
"AMERICA","CHENG","9-0717-01875","INSPECTOR DE OBRAS I","1,300.00","0.00","EVENTUAL","02/10/2013","16/12/2016 2:23:41"
"AMETH","MEDINA","8-0744-00970","INSPECTOR DE OBRAS I","800.00","0.00","EVENTUAL","04/05/2015","16/12/2016 2:23:41"
"AMILCAR","DEL RIO","8-0870-00473","TECNICO EN INGENIERIA I","700.00","0.00","EVENTUAL","08/03/2016","16/12/2016 2:23:41"
"AMILCAR","MUNOZ","8-0333-00892","ADMINISTRADOR II","4,000.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"AMILCAR","DE GRACIA","4-0102-00649","FOTOGRAMETRISTA I","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"AMIR","OSPINO","5-0016-00173","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"AMIR","RODRIGUEZ","3-0729-01418","TECNICO EN INGENIERIA I","770.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"AMIRA VIODEL","BARRIOS","2-0134-00314","OPERADOR DE EQUIPO PESADO II","600.00","0.00","PERMANENTE","19/11/1997","16/12/2016 2:23:41"
"ANA","SANCHEZ CRUZ","4-0124-01704","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/06/1984","16/12/2016 2:23:41"
"ANA","DE CABALLERO","9-0085-00991","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","16/06/2000","16/12/2016 2:23:41"
"ANA","MONTOTO","4-0138-00078","ELECTRICISTA I","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
