"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"CHERTY YOANA","MENDIETA","8-0720-01088","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","PERMANENTE","24/03/2009"
"CINTHIA","NOVOA","4-0220-00620","JEFE DE LA OFICINA REGIONAL","1,700.00","0.00","PERMANENTE","18/01/2010"
"CONSTANTINO","SOTO","2-0106-00371","TRABAJADOR MANUAL SUPERVISOR","639.50","0.00","PERMANENTE","02/01/1998"
"CRISTINA","DIAZ","8-0528-02229","SECRETARIO DE CONSULTAS Y ASESORIA JURIDICA","2,611.00","300.00","PERMANENTE","10/10/1994"
"DAISY","CEDENO","8-0519-01270","SECRETARIO DE CONSULTAS Y ASESORIA JURIDICA","2,014.50","0.00","PERMANENTE","01/08/2004"
"DALILA","DE MAGA","3-0081-00834","MEDIADOR I","505.00","0.00","PERMANENTE","08/06/2011"
"DALQUIS","STANZIOLA","2-0726-01196","ABOGADO I","900.00","0.00","PERMANENTE","16/04/2015"
"DALYS Y","CASTILLO","8-0743-00813","SECRETARIO DE PROCESOS JUDICIALES","1,800.00","0.00","PERMANENTE","03/10/2011"
"DAYANA","VERGARA","8-0709-01204","JEFE DEL DEPARTAMENTO DE SERVICIOS GENERALES","1,519.00","0.00","PERMANENTE","01/03/2005"
"DAYRA","D MEZA","8-0229-02068","SECRETARIA II","505.00","0.00","PERMANENTE","02/07/2012"
"DEISY ESTHER","NAVARRO","8-0756-00881","ANALISTA DE PERSONAL I","1,100.00","0.00","PERMANENTE","02/01/2014"
"DEMETRIOS","DOBRAS","3-0091-00863","ABOGADO II","1,563.45","0.00","PERMANENTE","03/12/2007"
"DORAIDA","MARTINEZ","2-0110-00494","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","02/05/2012"
"DOREIDE I","ALMENGOR","8-0311-00133","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,700.00","0.00","PERMANENTE","29/11/2011"
"EDWIN ALBERTO","CARRERA","8-0717-00602","CONDUCTOR DE VEHICULO   I","800.00","0.00","PERMANENTE","21/01/2015"
"EGBERTO","NEWTON","8-0505-00804","CONDUCTOR DE VEHICULO   I","606.00","0.00","PERMANENTE","01/09/2010"
"EIMY","ULLOA","7-0703-02130","OFICINISTA I","400.00","0.00","PERMANENTE","06/11/2015"
"ELIADES ALEXIS","GONZALEZ","7-0096-00113","CONDUCTOR DE VEHICULO   I","400.00","0.00","PERMANENTE","22/10/2013"
"ELSA","FLORES","8-0473-00224","COTIZADOR DE PRECIOS II","700.00","0.00","PERMANENTE","16/09/2015"
"ELVIN","AGUILAR","6-0711-01460","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","PERMANENTE","20/06/2012"
"EMILY ISMENIA","TAYLOR","3-0733-01981","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","14/05/2015"
"ERASMO","SAMANIEGO","8-0786-00948","TRABAJADOR MANUAL  I","550.00","0.00","PERMANENTE","27/11/2012"
"ERNESTINA","TORRES","8-0170-00059","SUB-DIRECTOR DE INVESTIGACION Y CAPACITACION DE LA PROC. DE","2,800.00","0.00","PERMANENTE","03/01/2006"
"ERNESTO","RODRIGUEZ","9-0079-01896","TRABAJADOR MANUAL  I","536.24","0.00","PERMANENTE","01/07/1997"
"ESTHER G","DE MENDOZA","8-0397-00830","SECRETARIO DE CONSULTAS Y ASESORIA JURIDICA, COORDINADOR","2,000.00","0.00","PERMANENTE","17/07/2006"
"EUGENIA","ESPINOSA","9-0129-00700","MEDIADOR I","500.00","0.00","PERMANENTE","01/12/2010"
"EVA","ABREGO","9-0175-00522","MEDIADOR I","505.00","0.00","PERMANENTE","16/07/2010"
"EVYN CELSO","ARCIA","6-0066-00708","COORDINADOR DE PLANES Y PROGRAMAS","1,212.00","0.00","PERMANENTE","01/02/2010"
"FLORIDA","MARTES","4-0232-00276","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","18/01/2012"
"FRANCIA E","VILLANUEVA","8-0266-00190","ABOGADO I","1,100.00","0.00","PERMANENTE","03/08/2015"
"FRANCISCO JAIR","VILLARREAL","6-0713-00514","CONDUCTOR DE VEHICULO   I","414.00","0.00","PERMANENTE","26/10/2011"
"GABRIEL","VENCE","8-0773-01486","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,200.00","0.00","PERMANENTE","16/09/2015"
"GABRIELA DEL C","GONZALEZ","8-0743-00879","SECRETARIO DE PROCESOS JUDICIALES, COORDINADOR","2,500.00","0.00","PERMANENTE","16/05/2005"
"GHISLANA HAYCHEL","GUEVARA","6-0708-02316","SECRETARIO DE PROCESOS JUDICIALES","2,100.00","0.00","PERMANENTE","17/10/2011"
"GILBERTO","ANINO","8-0140-00455","SECRETARIO DE PROCESOS JUDICIALES","1,700.00","0.00","PERMANENTE","16/09/2013"
"GIOVANNI EFRAIN","RUIZ","8-0707-01641","SUB-SECRETARIO GENERAL","3,000.00","1,500.00","PERMANENTE","03/02/2015"
"GISELA","CARDENAS","8-0226-00891","JEFE DE LA OFICINA REGIONAL","1,700.00","0.00","PERMANENTE","13/04/2015"
"GISELLE P","CUAN","4-0730-00335","ABOGADO I","1,500.00","0.00","PERMANENTE","09/05/2011"
"GIULIANO","MAZZANTI","9-0724-00002","COORDINADOR DE PLANES Y PROGRAMAS","1,212.00","0.00","PERMANENTE","16/05/2011"
"GLADYS GRACIELA","GALVEZ","8-0479-00291","MEDIADOR I","505.00","0.00","PERMANENTE","16/07/2010"
"GLENYS N","CANO","7-0116-00856","MEDIADOR I","513.50","0.00","PERMANENTE","19/04/2010"
"GLORIA E","ORTIZ","2-0122-00271","ALMACENISTA III (SUPERVISOR)","856.20","0.00","PERMANENTE","16/09/2008"
"GUSTAVO JAVIER","RODRIGUEZ","6-0082-00596","MEDIADOR I","500.00","0.00","PERMANENTE","29/08/2011"
"GYRA DANITZA","DE ROBINSON","3-0087-02134","MEDIADOR I","500.00","0.00","PERMANENTE","03/05/2012"
"HECTOR","RIVERA","9-0123-02107","JEFE DE LA SECCION O UNIDAD DE PRESUPUESTO","2,126.00","0.00","PERMANENTE","22/08/1995"
"HORTENCIA","FLORES","8-0203-01236","SECRETARIA I","842.00","0.00","PERMANENTE","01/03/1993"
"IKELDA MINERVA","ORTEGA","8-0382-00084","MEDIADOR I","513.50","0.00","PERMANENTE","16/07/2010"
"ILKA A","VACA","6-0707-00986","JEFE DE LA OFICINA REGIONAL","1,700.00","0.00","PERMANENTE","05/10/2009"
"INDIRA T","DE MUNOZ","8-0299-00477","SECRETARIO DE PROCESOS JUDICIALES, JEFE","2,715.00","300.00","PERMANENTE","01/08/1990"
"IRENE DEL CARMEN","ORTEGA","8-0731-01132","SECRETARIA I","650.00","0.00","PERMANENTE","14/02/2013"
"IRVIN AARON","BATISTA","8-0703-01317","CONDUCTOR DE VEHICULO  II","600.00","0.00","PERMANENTE","02/01/2014"
"ISABEL MARIA","VARGAS","7-0083-00611","DIRECTOR DE ADMINISTRACION Y FINANZAS","3,000.00","750.00","PERMANENTE","16/07/2015"
"ISIS","DE AGUERO","8-0265-00678","SECRETARIA III","886.42","0.00","PERMANENTE","18/11/1996"
"JAIME","GUERRA","8-0790-00816","ALMACENISTA I","600.00","0.00","PERMANENTE","04/01/2016"
"JAVIER","CHIARI","3-0086-02701","TRABAJADOR MANUAL  I","595.00","0.00","PERMANENTE","01/01/2004"
"JENNIFER","CAMARGO","4-0743-00723","SECRETARIA I","1,007.00","0.00","PERMANENTE","01/03/2010"
"JENNIFER CRISTINA","VOUKIDIS","8-0813-00546","COORDINADOR DE PLANES Y PROGRAMAS","1,212.00","0.00","PERMANENTE","26/10/2011"
"JENY M","ARIANO","3-0113-00450","SECRETARIO DE CONSULTAS Y ASESORIA JURIDICA","1,830.00","0.00","PERMANENTE","25/09/2006"
"JENY MABEL","URENA","9-0709-01212","JEFE DE LA OFICINA REGIONAL","1,720.00","0.00","PERMANENTE","01/01/2004"
"JEREMIAS I","NUNEZ","9-0208-00562","JEFE DE LA OFICINA REGIONAL","1,725.00","0.00","PERMANENTE","01/01/2004"
"JHONY","RODRIGUEZ","8-0741-02190","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,200.00","0.00","PERMANENTE","16/05/2014"
"JOELL ANTONIO","DEGRACIA","8-0784-02394","COORDINADOR DE PLANES Y PROGRAMAS","1,310.00","0.00","PERMANENTE","20/01/2010"
"JOHANNA E","VILLARREAL","8-0768-00775","CONTADOR I","800.00","0.00","PERMANENTE","16/07/2013"
"JOHN JAVIER","LAMBERT","8-0851-00900","PROGRAMADOR DE SISTEMAS DE SOPORTE I","600.00","0.00","PERMANENTE","01/09/2014"
"JOICE E","ESCALA","8-0811-02418","DISEQADOR GRAFICO","707.00","0.00","PERMANENTE","15/06/2012"
"JORGE LUIS","GARCIA","8-0246-00252","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","03/06/2013"
"JOSE E","TRUJILLO","2-0099-00820","CONDUCTOR DE VEHICULO   I","606.00","0.00","PERMANENTE","18/05/2009"
"JUAN C","RODRIGUEZ","4-0713-01247","CONDUCTOR DE VEHICULO   I","463.50","0.00","PERMANENTE","25/01/2010"
"KAYRA D","FERGUSON","4-0714-01974","OFICINISTA I","413.13","0.00","PERMANENTE","21/01/2010"
"KIMBERLY","ALLEN","8-0921-00008","OFICINISTA I","400.00","0.00","PERMANENTE","06/11/2015"
"LENISEL","DE BOSANO","6-0707-00102","COORDINADOR DE PLANES Y PROGRAMAS","1,600.00","0.00","PERMANENTE","01/12/2015"
"LESBIA JUDITH","VILLARREAL","6-0086-00803","OFICINISTA I","400.00","0.00","PERMANENTE","01/06/2011"
"LINETTE","DE CANDO","6-0078-00704","ABOGADO III","2,200.00","0.00","EVENTUAL","01/10/2015"
"LISBETH","GONZALEZ","4-0222-00499","SECRETARIA I","505.00","0.00","PERMANENTE","25/01/2010"
"LORENZA LINETH","GONZALEZ","8-0386-00590","MEDIADOR I","513.50","0.00","PERMANENTE","20/01/2010"
"LOURDES KARINA","DE BATISTA","8-0496-00276","COTIZADOR DE PRECIOS II","700.00","0.00","PERMANENTE","01/10/2014"
"LUDINA ISABEL","BETHANCOURT","8-0508-00172","TRABAJADOR MANUAL  I","414.00","0.00","PERMANENTE","01/04/2011"
"LUIS","SOLIS","6-0704-01969","SECRETARIO DE PROCESOS JUDICIALES, COORDINADOR","2,400.00","0.00","PERMANENTE","02/06/2009"
"LUIS ENRIQUE","AVILA","3-0087-01557","JEFE DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS","2,300.00","0.00","PERMANENTE","01/04/2013"
"LUISA YANETH","JUAREZ","8-0400-00471","JEFE DEL DEPARTAMENTO DE TESORERIA","1,010.00","0.00","PERMANENTE","16/09/2010"
"MANUEL","ROBLES","7-0099-00806","JEFE DEL DEPARTAMENTO DE CONTABILIDAD I","2,018.50","0.00","PERMANENTE","03/07/1995"
"MARCIA  CECILIA","MC CREE","8-0724-00256","ANALISTA DE PERSONAL I","950.00","0.00","PERMANENTE","04/01/2016"
"MARIA ANETTE","FRANCO","8-0316-00956","CONTADOR I","1,035.25","0.00","PERMANENTE","15/06/2012"
"MARIA DEL CARMEN","CHAVERRY","9-0094-00732","SECRETARIA II","912.38","0.00","PERMANENTE","19/04/1979"
"MARIA NAZARETH","CORDOBA","7-0703-00181","SECRETARIA I","500.00","0.00","PERMANENTE","02/07/2012"
"MARIANELA S","DE MARIN","2-0097-02002","CONTADOR I","1,554.50","0.00","PERMANENTE","18/03/1996"
"MARIELA","HERRERA","8-0729-01564","TRABAJADOR MANUAL  I","518.13","0.00","PERMANENTE","03/01/2006"
"MARIO","BEJERANO","4-0255-00864","OPERADOR DE PRENSA I","929.50","0.00","PERMANENTE","01/09/1999"
"MARLENE","DE MACIAS","9-0188-00574","OFICINISTA I","413.13","0.00","PERMANENTE","04/01/2010"
"MARLENIS I","VASQUEZ","6-0701-01448","SECRETARIA I","505.00","0.00","PERMANENTE","01/10/2009"
"MARTA ISABEL","URRIOLA","2-0712-00166","SECRETARIA I","505.00","0.00","PERMANENTE","01/03/2010"
"MELIDA","RODRIGUEZ","2-0725-00540","ARQUITECTO III (SUPERVISOR)","2,000.00","0.00","PERMANENTE","16/10/2015"
"MELQUIADES","MENESES","2-0714-00194","MEDIADOR I","500.00","0.00","PERMANENTE","29/07/2010"
"MERCEDES","CORTES","8-0421-00080","SECRETARIA III","999.58","0.00","PERMANENTE","16/01/1984"
"MICHELLE","TOSCANO","8-0462-00844","ASISTENTE ADMINISTRATIVO I","900.00","0.00","PERMANENTE","04/01/2016"
"MILAGROS","GONZALEZ","8-0497-00118","COORDINADOR DE PLANES Y PROGRAMAS","750.00","0.00","PERMANENTE","01/03/2012"
"MITZELA","CASTILLO","4-0159-00924","MEDIADOR I","513.50","0.00","PERMANENTE","04/01/2010"
"MONICA IVETTE","CASTILLO","8-0704-02452","SECRETARIO GENERAL","3,000.00","3,000.00","PERMANENTE","19/01/2015"
"NADIA","FRANCO","PE-0008-00727","JEFE DE CENTRO DE INFORMACION Y DOCUMENTACION","2,300.00","0.00","PERMANENTE","16/07/2015"
"NARCISO","FLORES","10-0024-00412","ALMACENISTA I","625.00","0.00","PERMANENTE","01/04/2008"
"NEREYDA EDITH","ABREGO","8-0703-00675","OFICINISTA I","630.00","0.00","PERMANENTE","11/02/2008"
"NURYS","PIMENTEL","4-0733-00767","OFICINISTA I","414.00","0.00","PERMANENTE","18/07/2011"
"PEDRO","MUNOZ","9-0105-02073","TRABAJADOR MANUAL  I","625.00","0.00","PERMANENTE","01/01/2004"
"PORFIRIO","AGUIRRE","4-0250-00617","SUPERVISOR DE MANTENIMIENTO","1,122.00","0.00","PERMANENTE","01/01/2004"
"PROSPERO","APONTE","9-0118-00121","MEDIADOR I","513.50","0.00","PERMANENTE","04/01/2010"
"RAUL","MENDIETA","8-0298-00277","ESCOLTA DEL EJECUTIVO","800.00","0.00","EVENTUAL","04/01/2016"
"REINA","DE BARRIA","8-0812-02023","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","01/06/2015"
"RICARDO","CORDOBA","5-0701-01882","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","05/12/2014"
"RICARDO","RIVERA","8-0209-00515","DIRECTOR DE INVESTIGACION Y CAPACITACION DE LA PROCURADURIA","2,500.00","500.00","PERMANENTE","04/05/2015"
"RICARDO GILBERTO","CORREA","3-0074-02008","CONDUCTOR DE VEHICULO   I","414.00","0.00","PERMANENTE","28/10/2011"
"RIGOBERTO","GONZALEZ","7-0084-00424","PROCURADOR DE LA ADMINISTRACION","6,000.00","4,000.00","PERMANENTE","19/01/2015"
"RIGOBERTO","RIOS","9-0107-01384","JEFE DE LA OFICINA REGIONAL","1,727.00","0.00","PERMANENTE","16/01/2004"
"ROSALIA","CLARKE","8-0749-00303","JEFE DE LA SECCION O UNIDAD DE COMPRA O PROVEEDURIA","1,526.00","0.00","PERMANENTE","01/08/2004"
"ROSSMARIE","VALDES","8-0759-01119","ASISTENTE ADMINISTRATIVO I","1,161.50","0.00","PERMANENTE","02/02/2009"
"RUBIELA  O","CRUZ","7-0094-01228","OFICINISTA I","413.13","0.00","PERMANENTE","04/01/2010"
"RUTH","CISNEROS","8-0710-01722","OFICINISTA I","414.00","0.00","PERMANENTE","19/04/2010"
"SAMANTHA K","DE LEON","8-0499-00516","SECRETARIA III","650.00","0.00","PERMANENTE","14/02/2013"
"SANDY ADELA","AGUILAR","8-0713-01123","MEDIADOR I","500.00","0.00","PERMANENTE","01/06/2011"
"SANTA","FLORES","9-0719-00868","TRABAJADOR MANUAL  I","414.00","0.00","PERMANENTE","29/03/2011"
"SEBASTIAN","REYES","8-0747-01398","COORDINADOR DE PLANES Y PROGRAMAS","2,026.00","0.00","PERMANENTE","01/03/2007"
"SONIA","LOPEZ","6-0072-00912","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","PERMANENTE","14/05/2015"
"STEPHANY ANN","CERVANTES","8-0781-01133","JEFE DE LA OFICINA DE INFORMACION Y RELACIONES PUBLICAS","1,615.00","0.00","PERMANENTE","26/10/2009"
"SUSANA MIMI","HUNG","3-0124-00115","JEFE DE LA OFICINA REGIONAL","1,700.00","0.00","EVENTUAL","14/05/2015"
"SUSYBELL DEL C","CEDENO","7-0705-01520","MEDIADOR I","463.50","0.00","PERMANENTE","16/07/2010"
"TANIA","PANDALES","8-0775-01342","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","PERMANENTE","06/10/2014"
"TARCILA","PALACIO","4-0758-00618","MEDIADOR I","500.00","0.00","PERMANENTE","25/02/2013"
"THAISKA","TUNON","2-0709-01166","COORDINADOR DE ADIESTRAMIENTO","1,858.50","0.00","PERMANENTE","02/07/2009"
"THAYS Y","LOAIZA","8-0466-00318","COORDINADOR DE PLANES Y PROGRAMAS","1,614.00","0.00","PERMANENTE","05/04/2010"
"TILCIA","DE GALLO","8-0399-00877","COORDINADOR DE PLANES Y PROGRAMAS","1,148.50","0.00","PERMANENTE","01/03/1996"
"TRINIDAD","MAGALLON","2-0099-00194","TRABAJADOR MANUAL  I","585.50","0.00","PERMANENTE","16/01/1996"
"VICTOR MANUEL","GONZALEZ","8-0339-00345","CONDUCTOR DE VEHICULO   I","606.00","0.00","PERMANENTE","23/08/2011"
"VICTORIA","TEJADA","8-0445-00869","ABOGADO II","1,000.00","0.00","PERMANENTE","19/02/2015"
"VICTORIANO","CORNEJO","2-0099-00575","CONDUCTOR DE VEHICULO   I","414.00","0.00","PERMANENTE","06/06/2011"
"VIELKA","GARCIA","8-0417-00046","SECRETARIA II","500.00","0.00","PERMANENTE","04/01/2016"
"VIRNA","LOO","4-0150-00404","DIRECTOR DE SISTEMAS INFORMATICOS.","2,900.00","0.00","PERMANENTE","01/04/2015"
"VIVOLA","BOSQUEZ","2-0104-01184","SECRETARIA I","505.00","0.00","PERMANENTE","28/10/2011"
"YAMILETH DEL C","MUNOZ","8-0724-00154","SECRETARIA III","1,010.00","0.00","PERMANENTE","01/07/2011"
"YNA YARELIS","RODRIGUEZ","2-0724-01144","MEDIADOR I","500.00","0.00","PERMANENTE","04/01/2016"
"ZENAIDA EDITH","DE CORRALES","6-0072-00339","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","03/07/2012"
"ZULEIKA","ESCUDERO","7-0121-00540","OFICINISTA I","400.00","0.00","PERMANENTE","01/04/2015"
