"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ALEIDA M","TORRES","9-0128-00401","JEFE DEL DEPARTAMENTO DE COMPRAS I","1,550.00","0.00","PERMANENTE","17/03/2005","01/06/2016 2:34:23"
"ALEJANDRA DENNIS","VELEZ","8-0892-01269","ALMACENISTA II","600.00","0.00","EVENTUAL","17/06/2013","01/06/2016 2:34:23"
"ALEJANDRA PATRICIA","LOMBARDO","8-0832-02241","AGREGADO DE EMBAJADA","1,270.00","0.00","EVENTUAL","22/10/2014","01/06/2016 2:34:23"
"ALEJANDRO","DE LEON","8-0821-00997","AGREGADO DE EMBAJADA","1,000.00","0.00","EVENTUAL","05/01/2016","01/06/2016 2:34:23"
"ALEJANDRO","MENDOZA","4-0126-02512","ASESOR II","3,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"ALEJANDRO ANTONIO","FERRER","PE-0006-00516","AGREGADO DE EMBAJADA","1,200.00","0.00","EVENTUAL","24/06/2015","01/06/2016 2:34:23"
"ALEX","GIRON","6-0055-01397","OFICINISTA III","600.00","0.00","PERMANENTE","20/07/1989","01/06/2016 2:34:23"
"ALEXANDER VERICK","HAYLETT","3-0093-00391","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","03/09/2014","01/06/2016 2:34:23"
"ALEXIS  EDUARDO","SANDOVAL","8-0236-00994","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","05/12/2014","01/06/2016 2:34:23"
"ALEXIS AUGUSTO","RODRIGUEZ","8-0415-00680","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","26/01/2015","01/06/2016 2:34:23"
"ALEXIS ROGELIO","CABRERA","8-0116-00649","ASISTENTE EJECUTIVO I","1,500.00","0.00","EVENTUAL","22/10/2015","01/06/2016 2:34:23"
"ALFONSO","YOUNG","6-0702-01712","AGREGADO DE EMBAJADA","1,350.00","0.00","EVENTUAL","02/01/2013","01/06/2016 2:34:23"
"ALFREDO","MARTIZ","8-0171-00396","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","8,000.00","EVENTUAL","01/09/2014","01/06/2016 2:34:23"
"ALFREDO","MC ALMAN","8-0353-00576","OFICINISTA DE PLANILLAS","600.00","0.00","PERMANENTE","19/10/1990","01/06/2016 2:34:23"
"ALFREDO ALBERTO","SPIEGEL","8-0236-00634","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","0.00","EVENTUAL","17/09/2014","01/06/2016 2:34:23"
"ALICIA DEL CARMEN","IBARRA","8-0446-00780","ANALISTA DE RELACIONES INTERNACIONALES I","650.00","0.00","EVENTUAL","06/01/2016","01/06/2016 2:34:23"
"ALICIA MARINA","DE PINZON","8-0257-01357","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","705.00","0.00","PERMANENTE","24/07/2000","01/06/2016 2:34:23"
"ALVARO JOAQUIN","VASQUEZ","9-0118-02469","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","0.00","EVENTUAL","08/09/2014","01/06/2016 2:34:23"
"AMARILIS","BELENO","9-0165-00945","OFICINISTA DE PLANILLAS","800.00","0.00","PERMANENTE","16/02/1984","01/06/2016 2:34:23"
"AMIRA","BARSALLO","9-0149-00844","DIRECTOR DE ADMINISTRACION Y FINANZAS","2,000.00","2,000.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"AMMI","VALDES","8-0772-00276","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","1,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"ANA","AROSEMENA","8-0236-02037","AGREGADO DE EMBAJADA","1,500.00","0.00","PERMANENTE","04/01/2005","01/06/2016 2:34:23"
"ANA  ELIZABETH","GONZALEZ","8-0857-01864","AGREGADO COMERCIAL","1,250.00","0.00","EVENTUAL","26/01/2015","01/06/2016 2:34:23"
"ANA CAROLINA","CAMBRA","8-0703-00248","ABOGADO II","2,300.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"ANA CECILIA","ALVARADO","4-0189-00636","AGREGADO DE EMBAJADA","1,200.00","0.00","EVENTUAL","20/02/2015","01/06/2016 2:34:23"
"ANA ISABEL","RODRIGUEZ","8-0819-01524","AGREGADO DE EMBAJADA","1,000.00","0.00","EVENTUAL","02/01/2015","01/06/2016 2:34:23"
"ANA MARIA","ABREGO","8-0410-00168","ASISTENTE EJECUTIVO I","1,500.00","0.00","PERMANENTE","06/09/2012","01/06/2016 2:34:23"
"ANA MELITZA","PITTY C","8-0419-00186","SECRETARIA EJECUTIVA I","2,000.00","0.00","PERMANENTE","14/05/1993","01/06/2016 2:34:23"
"ANA YOLANDA","DE CORDOBA","8-0381-00889","AGREGADO DE EMBAJADA","500.00","0.00","EVENTUAL","10/08/2015","01/06/2016 2:34:23"
"ANABEL","DOMINGUEZ","8-0832-00066","SECRETARIA I","900.00","0.00","PERMANENTE","25/07/2012","01/06/2016 2:34:23"
"ANAIS ALICIA","HERRERA","8-0856-00055","ANALISTA DE RELACIONES INTERNACIONALES I","1,200.00","0.00","EVENTUAL","03/06/2013","01/06/2016 2:34:23"
"ANALIDA","VALLARINO","8-0309-00634","ANALISTA DE RELACIONES INTERNACIONALES I","2,000.00","0.00","EVENTUAL","07/08/2014","01/06/2016 2:34:23"
"ANALISSA","BORRERO","7-0111-00675","DIRECTOR EJECUTIVO INSTITUCIONAL","1,750.00","1,250.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"ANALUISA","BUSTAMANTE","8-0753-01469","DIRECTOR GENERAL","2,000.00","2,000.00","EVENTUAL","12/06/2015","01/06/2016 2:34:23"
"ANAYANSI","RODRIGUEZ","3-0708-01883","ASISTENTE EJECUTIVO II","1,500.00","0.00","EVENTUAL","23/02/2015","01/06/2016 2:34:23"
"ANDRES","CARRIZO","8-0752-01732","AGREGADO CULTURAL","600.00","0.00","EVENTUAL","10/08/2015","01/06/2016 2:34:23"
"ANDRES GREGORIO","NUNEZ","4-0733-02140","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","0.00","EVENTUAL","24/03/2015","01/06/2016 2:34:23"
"ANEL","ESPINOSA","4-0118-02597","CONSUL DE 2DA.","500.00","0.00","EVENTUAL","22/01/2015","01/06/2016 2:34:23"
"ANEL","BARRIA","8-0381-00195","OFICINISTA I","600.00","0.00","PERMANENTE","01/04/2010","01/06/2016 2:34:23"
"ANGELA","ALVAREZ O","PE-0001-00944","SECRETARIA EJECUTIVA III","2,500.00","0.00","PERMANENTE","06/12/1994","01/06/2016 2:34:23"
"ANGELA DEL ROSARIO","MACRE","4-0283-00056","VICE-CONSUL DE 1RA.","620.00","0.00","EVENTUAL","07/11/2014","01/06/2016 2:34:23"
"ANGELA E","AMBULO G","8-0161-01642","ANALISTA DE RELACIONES INTERNACIONALES I","750.00","0.00","PERMANENTE","01/10/1978","01/06/2016 2:34:23"
"ANGELA PATRICIA","MACIAS","8-0767-01584","VICE-CONSUL DE 1RA.","1,000.00","0.00","EVENTUAL","26/08/2013","01/06/2016 2:34:23"
"ANGELA T DE","GARBANZO","4-0108-00254","AGREGADO DE EMBAJADA","500.00","0.00","PERMANENTE","12/02/1990","01/06/2016 2:34:23"
"ANGELICA MARIA","JACOME","PE-0009-00958","REPRESENTANTE ADJUNTO","1,320.00","0.00","EVENTUAL","07/08/2015","01/06/2016 2:34:23"
"ANSELMO","CASTRO","8-0197-00313","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,500.00","EVENTUAL","01/09/2014","01/06/2016 2:34:23"
"ANY LAM","CHONG","8-0833-01414","CONSEJERO ECONOMICO","2,000.00","0.00","EVENTUAL","27/08/2014","01/06/2016 2:34:23"
"AQUILINO","VILLAMONTE","8-0143-00519","MINISTRO CONSEJERO (CARRERA DIPLOMATICA","2,000.00","0.00","PERMANENTE","20/11/2008","01/06/2016 2:34:23"
"ARACELLY","RODRIGUEZ","4-0279-00450","OFICINISTA I","600.00","0.00","PERMANENTE","08/11/2010","01/06/2016 2:34:23"
"ARIEL","OSSES","8-0775-00765","CONDUCTOR DE VEHICULO   I","1,000.00","0.00","PERMANENTE","07/10/2009","01/06/2016 2:34:23"
"ARLINE","GONZALEZ","8-0207-02480","ASISTENTE EJECUTIVO II","1,200.00","0.00","PERMANENTE","28/05/2007","01/06/2016 2:34:23"
"ARMANDO","LEON","PE-0006-00960","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","2,000.00","0.00","PERMANENTE","01/12/2005","01/06/2016 2:34:23"
"ARMONIA","DE BELCHIEUR","3-0106-00852","DIVISIONARIO DE POLITICA EXTERIOR","1,200.00","0.00","PERMANENTE","01/03/2006","01/06/2016 2:34:23"
"ARNULFO","LUZCANDO","8-0229-01808","SECRETARIA III","800.00","0.00","PERMANENTE","17/10/1990","01/06/2016 2:34:23"
"ARQUIMEDES","CEDENO B","7-0050-00145","OFICINISTA I","600.00","0.00","PERMANENTE","01/10/1984","01/06/2016 2:34:23"
"ARTURO","ECCLES","2-0078-01818","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","0.00","EVENTUAL","08/09/2014","01/06/2016 2:34:23"
"ARTURO ENRIQUE","GRIMALDO","8-0204-01518","CONSUL DE 2DA.","500.00","0.00","EVENTUAL","01/04/2015","01/06/2016 2:34:23"
"ASIS K","LALLI","8-0236-00508","FOTOGRAFO","1,000.00","0.00","PERMANENTE","01/09/1983","01/06/2016 2:34:23"
"AUGUSTO A","DE GRACIA","8-0466-00348","CONDUCTOR DE VEHICULO  II","800.00","0.00","EVENTUAL","21/01/2014","01/06/2016 2:34:23"
"AURA MARINA","DE GRACIA","8-0804-00982","AGREGADO DE PRENSA","610.00","0.00","PERMANENTE","04/12/2012","01/06/2016 2:34:23"
"AURISTELA","RODRIGUEZ","7-0700-01520","PROGRAMADOR DE COMPUTADORA I","1,000.00","0.00","EVENTUAL","20/05/2013","01/06/2016 2:34:23"
"AYLLENE KATIUSKA","ACEVEDO","8-0881-01480","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","02/07/2014","01/06/2016 2:34:23"
"AYMARA","CRESPO","8-0812-02378","ASISTENTE EJECUTIVO II","2,000.00","0.00","EVENTUAL","11/01/2016","01/06/2016 2:34:23"
"AYXA","DE DEL RIO","3-0067-00395","VICE-CONSUL DE 1RA.","700.00","0.00","PERMANENTE","27/04/1999","01/06/2016 2:34:23"
"BALBINO","VALDES","8-0207-02438","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/08/2003","01/06/2016 2:34:23"
"BENARDO","JIMENEZ","9-0718-01730","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,625.00","EVENTUAL","07/10/2014","01/06/2016 2:34:23"
"BENJAMIN","DE GRACIA","4-0731-02340","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"BENJAMIN","ARAUZ","4-0132-01643","ASISTENTE ADMINISTRATIVO I","660.00","0.00","PERMANENTE","09/04/2012","01/06/2016 2:34:23"
"BERTHA","CAMPOS","6-0071-00360","ASISTENTE EJECUTIVO I","2,000.00","0.00","PERMANENTE","20/03/1996","01/06/2016 2:34:23"
"BETTINA","CARBONE","8-0225-01509","AGREGADO DE EMBAJADA","750.00","0.00","EVENTUAL","24/11/2015","01/06/2016 2:34:23"
"BETZAIDA","GUERRERO","8-0392-00295","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","21/10/2014","01/06/2016 2:34:23"
"BIENVENIDA","ROSALES","2-0103-02502","OFICINISTA I","600.00","0.00","PERMANENTE","08/11/2010","01/06/2016 2:34:23"
"BLANCA","ORTEGA","8-0406-00208","OFICINISTA I","600.00","0.00","PERMANENTE","19/03/1996","01/06/2016 2:34:23"
"BOLIVAR A","CANIZALES","8-0806-01339","ANALISTA DE RELACIONES INTERNACIONALES I","800.00","0.00","EVENTUAL","06/08/2013","01/06/2016 2:34:23"
"BORIS  OSMED","MORENO","4-0132-01911","AGREGADO COMERCIAL","1,500.00","0.00","EVENTUAL","12/01/2015","01/06/2016 2:34:23"
"BRENDA","DE CONTRERAS","8-0359-00213","ASESOR II","3,000.00","0.00","EVENTUAL","29/01/2016","01/06/2016 2:34:23"
"CANDY","RUBIO","8-0816-00198","AGREGADO CULTURAL","500.00","0.00","EVENTUAL","25/01/2016","01/06/2016 2:34:23"
"CARLA","BARRIOS","8-0725-00491","AGREGADO DE EMBAJADA","500.00","0.00","PERMANENTE","01/09/2009","01/06/2016 2:34:23"
"CARLA I","RAMIREZ P","8-0312-00256","ABOGADO II","3,000.00","0.00","PERMANENTE","02/09/1994","01/06/2016 2:34:23"
"CARLOS","KARICA","8-0803-01274","AGENTE DE SEGURIDAD II","1,120.00","0.00","EVENTUAL","22/04/2013","01/06/2016 2:34:23"
"CARLOS","MARRE","8-0807-00057","AGREGADO DE PRENSA","620.00","0.00","EVENTUAL","15/07/2015","01/06/2016 2:34:23"
"CARLOS EDUARDO","MARTINEZ","8-0829-00654","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","08/08/2011","01/06/2016 2:34:23"
"CARLOS MANUEL","RIOVALLE","8-0322-00730","ASISTENTE ADMINISTRATIVO I","1,250.00","0.00","PERMANENTE","16/09/2011","01/06/2016 2:34:23"
"CARMEN","HIM LUQUE","9-0096-00749","ASISTENTE EJECUTIVO II","2,000.00","0.00","PERMANENTE","16/08/1980","01/06/2016 2:34:23"
"CARMEN CORALIA","DURANGO","5-0013-02253","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","17/05/2013","01/06/2016 2:34:23"
"CARMEN DE","MATRONE","8-0100-00186","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","700.00","0.00","PERMANENTE","18/04/1983","01/06/2016 2:34:23"
"CARMEN GABRIELA","MENENDEZ","8-0445-00533","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,175.00","EVENTUAL","12/02/2015","01/06/2016 2:34:23"
"CARMEN I","AVILA","4-0250-00405","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,380.00","0.00","PERMANENTE","16/10/2000","01/06/2016 2:34:23"
"CARMEN S","MORA","8-0513-02111","CONSEJERO ECONOMICO","1,500.00","0.00","PERMANENTE","16/03/2000","01/06/2016 2:34:23"
"CARMEN YANETH","DE GRACIA","7-0707-01127","DIVISIONARIO DE POLITICA EXTERIOR","1,000.00","0.00","EVENTUAL","16/03/2015","01/06/2016 2:34:23"
"CAROLINA","KITRAS","8-0870-01247","AGREGADO DE EMBAJADA","1,500.00","0.00","EVENTUAL","18/09/2015","01/06/2016 2:34:23"
"CATALINA","JACOBO","8-0253-00769","SECRETARIA I","600.00","0.00","PERMANENTE","19/05/1996","01/06/2016 2:34:23"
"CEDRIC OSCAR","MIRO","8-0812-00491","AGREGADO DE EMBAJADA","665.00","0.00","EVENTUAL","18/09/2014","01/06/2016 2:34:23"
"CELSO ANTONIO","PINEDA","8-0464-00203","OFICINISTA III","600.00","0.00","EVENTUAL","25/08/2014","01/06/2016 2:34:23"
"CESAR","CAMARGO","9-0118-02569","ALMACENISTA I","800.00","0.00","PERMANENTE","18/04/2005","01/06/2016 2:34:23"
"CESAR","GOMEZ","8-0226-00110","AGREGADO DE EMBAJADA","1,000.00","0.00","EVENTUAL","01/10/2015","01/06/2016 2:34:23"
"CHRISTINE M","BROSTELLA","8-0296-00662","CONSUL DE 1RA.","1,000.00","0.00","PERMANENTE","09/12/1994","01/06/2016 2:34:23"
"CLAUDIA","MORENO GONGORA","8-0449-00185","AGREGADO DE EMBAJADA","1,500.00","0.00","EVENTUAL","08/05/2015","01/06/2016 2:34:23"
"CLAUDIA","DE PAREDES","8-0814-00938","AGREGADO DE EMBAJADA","800.00","0.00","EVENTUAL","22/10/2014","01/06/2016 2:34:23"
"CLEMENTE","RODRIGUEZ","8-0700-02335","SECRETARIA EJECUTIVA I","1,000.00","0.00","PERMANENTE","16/09/2011","01/06/2016 2:34:23"
"COLOMBIA DE","MURRAY","2-0099-02565","SECRETARIA I","600.00","0.00","PERMANENTE","15/06/1982","01/06/2016 2:34:23"
"COROLIANA","FEIJOO","PE-0009-01995","AGREGADO DE EMBAJADA","1,200.00","0.00","EVENTUAL","11/11/2014","01/06/2016 2:34:23"
"CRISTINA E","DE PAPADIKIS","8-0302-00676","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","0.00","EVENTUAL","11/09/2014","01/06/2016 2:34:23"
"CRISTINO","NUNEZ","2-0109-00814","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","01/01/2004","01/06/2016 2:34:23"
"CRISTOBAL","SARMIENTO","8-0154-02104","MINISTRO CONSEJERO (CARRERA DIPLOMATICA","2,000.00","0.00","PERMANENTE","30/09/1974","01/06/2016 2:34:23"
"CYNTIA LIVETH","ARAUZ","8-0731-00879","FOTOGRAFO","600.00","0.00","EVENTUAL","06/03/2014","01/06/2016 2:34:23"
"DAGNA DINORIS","TEJADA","8-0774-02168","OFICINISTA I","600.00","0.00","EVENTUAL","02/01/2013","01/06/2016 2:34:23"
"DALIS CELIS","RIOS","8-0225-02034","SECRETARIA EJECUTIVA I","900.00","0.00","PERMANENTE","27/05/1983","01/06/2016 2:34:23"
"DALYS","DE BEGAZO","8-0189-00208","ASISTENTE DE ABOGADO II","1,800.00","0.00","EVENTUAL","08/05/2015","01/06/2016 2:34:23"
"DAMARIS","SANCHEZ","8-0245-00877","OFICINISTA I","550.00","0.00","PERMANENTE","16/03/1994","01/06/2016 2:34:23"
"DAMARIS","SANTOS L","4-0153-00237","SECRETARIA III","700.00","0.00","PERMANENTE","05/01/1993","01/06/2016 2:34:23"
"DAMARIS H","DE COHEN","8-0205-01558","SECRETARIA EJECUTIVA I","790.00","0.00","PERMANENTE","12/11/1990","01/06/2016 2:34:23"
"DAMARIS I","RIVAS M","8-0274-00136","SECRETARIA III","800.00","0.00","PERMANENTE","29/04/1980","01/06/2016 2:34:23"
"DANIA MARUQUEL","CORTEZ","8-0746-00172","AGREGADO DE EMBAJADA","1,260.00","0.00","EVENTUAL","02/01/2014","01/06/2016 2:34:23"
"DANIEL","TREJOS","8-0785-02308","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","07/04/2014","01/06/2016 2:34:23"
"DANIEL EDUARDO","FABREGA","8-0482-00591","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","5,500.00","EVENTUAL","31/10/2014","01/06/2016 2:34:23"
"DANILO","ALMENGOR","8-0269-00254","MENSAJERO INTERNO","600.00","0.00","PERMANENTE","03/02/1996","01/06/2016 2:34:23"
"DANUBIA","ALLARD","4-0159-00991","ASISTENTE EJECUTIVO II","3,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"DARIO","PEREZ","8-0516-01294","CONDUCTOR DE VEHICULO  II","1,000.00","0.00","PERMANENTE","14/12/2009","01/06/2016 2:34:23"
"DARIO ERNESTO","CHIRU","8-0444-00261","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","3,000.00","EVENTUAL","02/02/2015","01/06/2016 2:34:23"
"DARNELY","VEGA","8-0775-02338","AGREGADO DE EMBAJADA","1,000.00","0.00","EVENTUAL","15/06/2015","01/06/2016 2:34:23"
"DAVID","CASTRO","8-0730-01924","ASISTENTE EJECUTIVO II","1,000.00","0.00","EVENTUAL","20/05/2013","01/06/2016 2:34:23"
"DAVID","DE LEON","8-0740-00708","CONSEJERO ECONOMICO","1,500.00","0.00","EVENTUAL","16/06/2015","01/06/2016 2:34:23"
"DAVID","GRAZIANI","8-0278-00028","COORDINADOR DE ASUNTOS DEL AREA CANALERA","1,500.00","0.00","PERMANENTE","11/11/2004","01/06/2016 2:34:23"
"DAYANARA","SALAZAR","8-0514-02270","AGREGADO DE EMBAJADA","1,250.00","0.00","EVENTUAL","13/04/2015","01/06/2016 2:34:23"
"DAYSI A","MELA","8-0393-00864","OFICINISTA III","550.00","0.00","PERMANENTE","02/01/2008","01/06/2016 2:34:23"
"DEBORAH E","SIRAZE","PE-0009-02353","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,260.00","0.00","PERMANENTE","16/05/2006","01/06/2016 2:34:23"
"DELIA","VILLAMONTE","8-0141-00862","TRADUCTOR (BILINGUE)","2,000.00","0.00","PERMANENTE","01/11/1999","01/06/2016 2:34:23"
"DESIREE","CEDENO","8-0818-01555","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","0.00","PERMANENTE","16/08/2012","01/06/2016 2:34:23"
"DEUS DE","ANDERSON","6-0043-00042","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,875.00","0.00","PERMANENTE","24/01/1983","01/06/2016 2:34:23"
"DIAMANTINA","BATISTA","8-0449-00388","SECRETARIA III","800.00","0.00","PERMANENTE","13/12/1979","01/06/2016 2:34:23"
"DIAMANTINA","RIVERA","7-0084-01386","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","1,100.00","0.00","PERMANENTE","28/08/1986","01/06/2016 2:34:23"
"DIANA","CHAVEZ C","4-0217-00934","CONSEJERO DE 2DA. (CARRERA DIPLOMATICA)","2,000.00","0.00","PERMANENTE","16/04/1979","01/06/2016 2:34:23"
"DIEGO","DE LEON","8-0240-00377","VICE-CONSUL DE 1RA.","800.00","0.00","EVENTUAL","21/10/2014","01/06/2016 2:34:23"
"DIEGO","HECKADON","PE-0009-01035","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"DIOGENES","ESCOBAR","8-0398-00681","SECRETARIA III","600.00","0.00","EVENTUAL","17/12/2012","01/06/2016 2:34:23"
"DIOMEDES H","CARLES","1-0022-02273","SUB-DIRECTOR DE PROTOCOLO Y CEREMONIAL   DEL ESTADO","2,735.00","0.00","PERMANENTE","01/07/2006","01/06/2016 2:34:23"
"DIONELYS AYSBETH","BATISTA","8-0772-01103","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","13/05/2013","01/06/2016 2:34:23"
"DIONISIO","DE GRACIA","8-0222-01963","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","8,000.00","EVENTUAL","01/09/2014","01/06/2016 2:34:23"
"DORINDA M","JARAMILLO B","8-0163-00708","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,688.00","0.00","PERMANENTE","01/06/1988","01/06/2016 2:34:23"
"DORIS","MARTINEZ","8-0241-00794","ANALISTA DE RELACIONES INTERNACIONALES I","1,000.00","0.00","PERMANENTE","20/06/1994","01/06/2016 2:34:23"
"DORYS","VARELA","8-0490-00206","SUPERVISOR DE MANTENIMIENTO","1,250.00","0.00","PERMANENTE","16/07/2006","01/06/2016 2:34:23"
"DOUGLAS","SANCHEZ","8-0701-00908","SECRETARIA III","600.00","0.00","PERMANENTE","11/04/2005","01/06/2016 2:34:23"
"EDDY DAVIS","RODRIGUEZ","4-0713-01038","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","29/08/2014","01/06/2016 2:34:23"
"EDGARDO","DOMINGUEZ","7-0117-00415","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","1,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"EDILMA","DE HOYOS","8-0419-00986","SUB-DIRECTOR NACIONAL","3,000.00","0.00","EVENTUAL","01/10/2015","01/06/2016 2:34:23"
"EDILMA E","CAMPOS","8-0726-02105","ANALISTA DE RELACIONES INTERNACIONALES I","1,000.00","0.00","PERMANENTE","04/12/2006","01/06/2016 2:34:23"
"EDISSA","MUNOZ","4-0106-00825","SECRETARIO DE 1RA. (CARRERA DIPLOMATICA)","2,000.00","0.00","PERMANENTE","01/10/1975","01/06/2016 2:34:23"
"EDUARDO JAVIER","PEREZ","8-0465-00249","ASISTENTE ADMINISTRATIVO II","1,200.00","0.00","EVENTUAL","18/09/2014","01/06/2016 2:34:23"
"EDUARDO RAMON A","FONSECA","8-0796-01905","CONSUL DE 1RA.","1,000.00","0.00","EVENTUAL","27/08/2014","01/06/2016 2:34:23"
"EDWIN","PINZON","2-0140-00342","SECRETARIA EJECUTIVA I","1,000.00","0.00","PERMANENTE","18/07/2007","01/06/2016 2:34:23"
"EDWIN EMILIO","VERGARA","8-0425-00311","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","4,000.00","EVENTUAL","24/09/2014","01/06/2016 2:34:23"
"EFREN A","GIRON H","8-0480-00151","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","800.00","0.00","PERMANENTE","01/04/1995","01/06/2016 2:34:23"
