"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ALEJANDRO","LOPEZ","8-0800-00199","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","17/02/2012","01/07/2016 1:13:32"
"ALEJANDRO","SANJUR","4-0703-00778","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"ALEX","URRIOLA","9-0211-00447","OFICINISTA II","500.00","0.00","PERMANENTE","19/12/1994","01/07/2016 1:13:32"
"ALEX","WEST","8-0270-00244","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","04/05/2001","01/07/2016 1:13:32"
"ALEX ALBERTO","HOO A","8-0225-02488","MUSICO DE BANDA III","800.00","0.00","PERMANENTE","20/05/1983","01/07/2016 1:13:32"
"ALEXANDER","AROSEMENA","8-0760-00316","INGENIERO QUIMICO I","1,500.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"ALEXANDER","QUIROZ","8-0726-00555","ABOGADO II","1,200.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALEXANDER","PEREZ","7-0115-00787","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"ALEXANDER","NUNEZ","4-0746-02077","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"ALEXANDER","MOREL","4-0752-01908","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"ALEXANDER","MORALES","4-0155-00096","ABOGADO I","1,500.00","0.00","EVENTUAL","17/08/2015","01/07/2016 1:13:32"
"ALEXANDER","MONTERO","4-0706-01041","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"ALEXANDER","FLORES","9-0722-01070","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"ALEXANDER","ARAUZ","4-0724-00398","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"ALEXANDER","ALVAREZ","8-0715-00742","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"ALEXANDER","ACEVEDO","1-0036-00625","COTIZADOR DE PRECIOS I","600.00","0.00","EVENTUAL","02/03/2016","01/07/2016 1:13:32"
"ALEXANDER","GUARDADO","2-0718-02299","COORDINADOR DE ADIESTRAMIENTO","900.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"ALEXIS","CAMARGO","9-0121-01047","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","18/04/2011","01/07/2016 1:13:32"
"ALEXIS","DE LEON","7-0708-02498","RADIOPERADOR","500.00","0.00","PERMANENTE","09/04/2012","01/07/2016 1:13:32"
"ALEXIS","TENAS","8-0797-01065","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","07/03/2014","01/07/2016 1:13:32"
"ALEXIS","SALDANA","4-0712-00016","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"ALEXIS","MORALES","6-0082-00008","CUSTODIO DE MENORES I","690.00","0.00","EVENTUAL","16/05/2014","01/07/2016 1:13:32"
"ALEXIS","MENDEZ","5-0717-00467","COORDINADOR DE ADIESTRAMIENTO","500.00","0.00","EVENTUAL","04/12/2013","01/07/2016 1:13:32"
"ALEXIS","HUGUES","8-0432-00038","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","21/04/2016","01/07/2016 1:13:32"
"ALEXIS","CARDENAS","3-0086-01043","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"ALEXIS","CARDENAS","9-0734-01332","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","07/07/2014","01/07/2016 1:13:32"
"ALEXIS","CHAMARRA","5-0704-00766","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"ALEXIS","BORRERO","8-0413-00089","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","03/01/1996","01/07/2016 1:13:32"
"ALEXIS","AVILA","8-0342-00053","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"ALEXIS IVAN","DIXON","8-0721-00924","MUSICO DE BANDA II","800.00","0.00","PERMANENTE","02/04/2007","01/07/2016 1:13:32"
"ALFONSO","QUIROS","2-0714-01550","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2005","01/07/2016 1:13:32"
"ALFONSO","CASAS","9-0199-00153","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"ALFONSO","DE LEON","2-0087-01493","CONDUCTOR DE VEHICULO   I","550.00","0.00","PERMANENTE","13/08/1986","01/07/2016 1:13:32"
"ALFONSO","HERNANDEZ","9-0704-00969","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"ALFONSO","LAIDLAW","8-0262-00169","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","04/05/2015","01/07/2016 1:13:32"
"ALFREDO","RANGEL","8-0287-00102","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","30/11/2015","01/07/2016 1:13:32"
"ALFREDO","POLANCO","4-0119-01055","CONTADOR I","500.00","0.00","PERMANENTE","01/06/1995","01/07/2016 1:13:32"
"ALFREDO","HOWARD","1-0704-02233","CACIQUE LOCAL","750.00","0.00","PERMANENTE","16/03/2012","01/07/2016 1:13:32"
"ALFREDO","GONZALEZ","4-0703-01711","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"ALFREDO","CONCEPCION","6-0055-00126","CUSTODIO DE MENORES I","700.00","0.00","PERMANENTE","01/06/1995","01/07/2016 1:13:32"
"ALFREDO","ALFONSO","9-0712-01398","DIRECTOR PROVINCIAL I","1,500.00","0.00","EVENTUAL","18/12/2014","01/07/2016 1:13:32"
"ALFREDO","CERRUD","8-0532-00018","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"ALFREDO ALBERTO","ARANA","8-0424-00596","TRABAJADOR SOCIAL I","870.00","0.00","PERMANENTE","18/06/2007","01/07/2016 1:13:32"
"ALFREDO E","ARAUZ","8-0520-02288","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","07/02/2011","01/07/2016 1:13:32"
"ALICE","RIVERA","8-0202-00579","INSPECTOR I","760.00","0.00","EVENTUAL","17/12/2015","01/07/2016 1:13:32"
"ALICIA N DE","URENA","9-0107-00092","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","05/02/1986","01/07/2016 1:13:32"
"ALIDIO","NIETO","8-0237-02565","CARTERO","500.00","0.00","PERMANENTE","16/05/1980","01/07/2016 1:13:32"
"ALINA","MUNOZ","7-0091-01800","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","01/03/2001","01/07/2016 1:13:32"
"ALINA","HERRERA","7-0084-01854","TRABAJADOR POSTAL   I","500.00","0.00","EVENTUAL","05/04/2010","01/07/2016 1:13:32"
"ALIRIO","LOMBARDO","2-0720-01654","PSICOLOGO","785.00","0.00","PERMANENTE","02/09/2011","01/07/2016 1:13:32"
"ALIS","ARENALES A","4-0108-00889","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","19/05/1995","01/07/2016 1:13:32"
"ALIS E","SANTAMARIA","8-0475-00683","GUARDIAN DE PRISION I","860.00","0.00","PERMANENTE","21/05/1996","01/07/2016 1:13:32"
"ALISON","GARCIA","PE-0009-00399","ASESOR I","4,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALISON","GONZALEZ","4-0775-01065","AUXILIAR DE COCINA","520.00","0.00","EVENTUAL","16/03/2016","01/07/2016 1:13:32"
"ALLEN","HOUX","8-0851-00538","ALMACENISTA III (SUPERVISOR)","1,000.00","0.00","EVENTUAL","10/05/2016","01/07/2016 1:13:32"
"ALMA","CASTILLO","8-0332-00788","INSPECTOR DE SEGURIDAD II","690.00","0.00","PERMANENTE","21/10/1994","01/07/2016 1:13:32"
"ALMA","DE CUENTAS","3-0100-00453","TRABAJADOR SOCIAL II","700.00","0.00","PERMANENTE","17/11/2015","01/07/2016 1:13:32"
"ALMA A","DE LEON","2-0103-00927","DIRECTOR DE CENTRO PENITENCIARIO I","1,200.00","0.00","PERMANENTE","22/01/1999","01/07/2016 1:13:32"
"ALONSO","RODRIGUEZ","4-0124-00314","CUSTODIO DE MENORES I","690.00","0.00","PERMANENTE","06/04/2005","01/07/2016 1:13:32"
"ALSIVIADES","CARPINTERO","4-0770-01179","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"ALVARO","ALVARADO","8-0417-00167","OFICINISTA I","500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"ALVARO","MONTOYA","3-0718-00860","ASISTENTE EJECUTIVO I","1,500.00","0.00","EVENTUAL","16/10/2015","01/07/2016 1:13:32"
"ALVIN","RAMEA","8-0752-01841","TRABAJADOR POSTAL Y TELEGRAFICO I","650.00","0.00","EVENTUAL","16/03/2015","01/07/2016 1:13:32"
"ALVIS","SOTO","9-0731-02357","ANALISTA FINANCIERO I","1,000.00","0.00","EVENTUAL","01/01/2016","01/07/2016 1:13:32"
"AMADA E","DE QUINTERO","4-0173-00009","CONTADOR I","500.00","0.00","PERMANENTE","16/05/1980","01/07/2016 1:13:32"
"AMADIS","RODRIGUEZ","8-0521-01345","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","12/05/2015","01/07/2016 1:13:32"
"AMADO","CASTILLO","9-0094-00501","TRABAJADOR POSTAL   I","500.00","0.00","PERMANENTE","16/10/2000","01/07/2016 1:13:32"
"AMADO","ORTEGA","9-0716-01347","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"AMALIA","CORRO","6-0053-01606","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"AMARA DEL CARMEN","MARTAS","3-0710-01515","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2006","01/07/2016 1:13:32"
"AMARELIS DE C","DONOSO","9-0717-00095","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","27/07/2011","01/07/2016 1:13:32"
"AMARELYS","QUINTERO","9-0719-01788","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","22/07/2011","01/07/2016 1:13:32"
"AMAURY","APARICIO","1-0726-00240","INSPECTOR I","600.00","0.00","EVENTUAL","16/06/2015","01/07/2016 1:13:32"
"AMELIA","DE CABALLERO","2-0094-00197","GUARDALINEA","700.00","0.00","PERMANENTE","27/03/1996","01/07/2016 1:13:32"
"AMERICA","MORENO","5-0014-00855","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","19/11/2012","01/07/2016 1:13:32"
"AMERICA NEREIDA","VALDES","8-0478-00320","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2006","01/07/2016 1:13:32"
"AMERICO","SANTAMARIA","8-0423-00439","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"AMETH","AMOR","8-0230-01438","CONTADOR I","1,150.00","0.00","PERMANENTE","15/04/1996","01/07/2016 1:13:32"
"AMILKAR","ESPINOSA","4-0175-00568","ASISTENTE EJECUTIVO I","1,200.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"AMITH","MENDOZA","8-0716-00588","JEFE DE DEPTO. DE SERVICIOS ADMINISTRATIVOS","1,700.00","0.00","EVENTUAL","01/06/2010","01/07/2016 1:13:32"
"AMPARO E","CRUZ P","8-0307-00879","CUSTODIO III (SUPERVISOR)","690.00","0.00","PERMANENTE","13/02/1984","01/07/2016 1:13:32"
"AMPARO MICHELLE","CUBILLA","4-0737-01184","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/03/2007","01/07/2016 1:13:32"
"AMYLET","TORRES","8-0366-00696","SUB-DIRECTOR EJECUTIVO INSTITUCIONAL","3,500.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"ANA","BEAUSOLEIL","8-0206-01736","TRABAJADOR POSTAL Y TELEGRAFICO I","500.00","0.00","PERMANENTE","15/02/1995","01/07/2016 1:13:32"
"ANA","DOMINGUEZ","8-0726-02443","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"ANA","TRISTAN","9-0707-00637","ANALISTA DE ADIESTRAMIENTO","2,000.00","0.00","EVENTUAL","17/03/2015","01/07/2016 1:13:32"
"ANA","SALAZAR","2-0094-01593","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","26/04/2012","01/07/2016 1:13:32"
"ANA","MARTINEZ","2-0739-02376","SECRETARIA I","500.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"ANA","MARTINEZ","4-0757-01061","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"ANA","GONZALEZ","6-0706-01951","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ANA","VILLAR","2-0715-01733","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2011","01/07/2016 1:13:32"
"ANA","DE ORTEGA","2-0103-02342","TRABAJADOR POSTAL  II","600.00","0.00","EVENTUAL","20/11/2014","01/07/2016 1:13:32"
"ANA","COFFRE","4-0173-00703","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","01/09/2015","01/07/2016 1:13:32"
"ANA","CEDENO","8-0469-00496","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","27/02/2012","01/07/2016 1:13:32"
"ANA","BARRIOS","8-0897-01844","RECEPCIONISTA","500.00","0.00","EVENTUAL","02/03/2016","01/07/2016 1:13:32"
"ANA","BARRIOS","8-0798-02255","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"ANA","CHAVEZ","9-0712-02081","SECRETARIA I","500.00","0.00","PERMANENTE","08/07/2011","01/07/2016 1:13:32"
"ANA CANDELARIA","DE OSPINA","PE-0009-00173","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","27/07/2011","01/07/2016 1:13:32"
"ANA GISELA","LAY","8-0709-00766","ABOGADO I","1,000.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"ANA MARIA","BATISTA","9-0714-01271","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
