"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ADELAIDA","BRAVO","7-0099-00361","ESTENOGRAFO I","593.50","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ADELAIDA","DE TUNON","8-0707-00509","NOTIFICADOR JUDICIAL II","575.00","0.00","PERMANENTE","16/06/2015","13/05/2016 3:07:26"
"ADELAIDA","ORTEGA","8-0517-01359","PORTERO","525.00","0.00","PERMANENTE","01/04/2015","13/05/2016 3:07:26"
"ADELINA","DE GRACIA","8-0389-00124","ASISTENTE DE MAGISTRADO","2,300.00","0.00","EVENTUAL","01/12/2015","13/05/2016 3:07:26"
"ADELINA","GUERRA","8-0714-00337","ESTENOGRAFO II","605.25","0.00","EVENTUAL","16/04/2016","13/05/2016 3:07:26"
"ADILIA","PINTO","8-0824-00393","ESCRIBIENTE II","600.00","0.00","EVENTUAL","01/12/2015","13/05/2016 3:07:26"
"ADILIO O","GONZALEZ","6-0087-00511","ASISTENTE DE MAGISTRADO","3,018.00","0.00","PERMANENTE","16/10/2009","13/05/2016 3:07:26"
"ADITA","DOMINGUEZ","2-0146-00887","ASISTENTE DE MAGISTRADO","1,515.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADJANI","PEREZ","8-0741-02291","SECRETARIO JUDICIAL II","1,215.75","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"ADMIRALDA","MILLER","8-0520-00845","MAGISTRADO DE TRIBUNAL SUPERIOR DE APELACIONES","3,000.00","3,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"ADOLFO","MEJIA","4-0124-00419","MAGISTRADO DE TRIBUNAL SUPERIOR","3,000.00","3,000.00","PERMANENTE","16/09/2012","13/05/2016 3:07:26"
"ADONAY","PENA","9-0184-00739","SECRETARIO JUDICIAL I","855.50","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"ADONIS","RAMOS","8-0411-00699","OFICIAL MAYOR III","865.00","0.00","EVENTUAL","01/01/2016","13/05/2016 3:07:26"
"ADRIADNE","DE GRACIA","8-0743-02058","PORTERO","525.00","0.00","PERMANENTE","14/07/2014","13/05/2016 3:07:26"
"ADRIAN","MARIN","8-0752-02064","OFICIAL MAYOR II","833.25","0.00","PERMANENTE","16/01/2014","13/05/2016 3:07:26"
"ADRIANA","DEL CASTILLO","8-0810-00295","ASISTENTE EJECUTIVO I","1,212.00","0.00","PERMANENTE","16/04/2010","13/05/2016 3:07:26"
"ADRIANA","MORENO","8-0809-00577","ALGUACIL EJECUTOR","850.00","0.00","PERMANENTE","18/01/2016","13/05/2016 3:07:26"
"ADRIEL","GONZALEZ","2-0717-02383","PROGRAMADOR DE COMPUTADORA I","914.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"AGILIO","GUDINO","8-0366-00039","JUEZ MUNICIPAL MIXTO","2,500.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"AGRIPINA","BROCE","7-0069-01468","TRABAJADOR MANUAL II","530.25","0.00","PERMANENTE","01/04/2010","13/05/2016 3:07:26"
"AGRIPINA C","MONTENEGRO","7-0096-00409","ESTENOGRAFO II","716.30","0.00","PERMANENTE","14/02/1990","13/05/2016 3:07:26"
"AGUEDA","RENTERIA","8-0730-00180","SECRETARIO JUDICIAL II","1,200.00","0.00","EVENTUAL","16/02/2014","13/05/2016 3:07:26"
"AGUSTIN","CAMARENA","9-0207-00405","CONDUCTOR DE VEHICULO III","600.00","0.00","EVENTUAL","11/02/2016","13/05/2016 3:07:26"
"AGUSTIN","DOMINGUEZ","7-0707-00378","TRABAJADOR MANUAL  I","525.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"AGUSTIN","ORTIZ","8-0299-00364","JUEZ MUNICIPAL MIXTO","2,507.50","0.00","EVENTUAL","01/07/2011","13/05/2016 3:07:26"
"AGUSTIN E","DIAZ","9-0122-02321","CONDUCTOR DE VEHICULO   I","657.52","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"AGUSTIN N","ALONSO R","8-0396-00443","CARPINTERO  I","656.64","0.00","PERMANENTE","16/10/1980","13/05/2016 3:07:26"
"AGUSTINA","DE OSORIO","3-0110-00200","OFICIAL MAYOR II","858.05","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"AHIMELEC","COLLADO","8-0861-01798","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"AHMED","ABREGO","8-0455-00609","ALGUACIL EJECUTOR","1,212.00","0.00","PERMANENTE","15/03/2012","13/05/2016 3:07:26"
"AHMET E","AVILA","3-0703-00433","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","13/05/2015","13/05/2016 3:07:26"
"AIDA","ANGUIZOLA","8-0775-01610","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"AIDA","DE PRADO","8-0487-00791","TRABAJADOR SOCIAL II","815.75","0.00","PERMANENTE","01/09/2012","13/05/2016 3:07:26"
"AIDA","DE URIETA","9-0079-01806","ESTENOGRAFO II","767.14","0.00","PERMANENTE","16/07/2004","13/05/2016 3:07:26"
"AIDA","DE VALDES","3-0700-01718","ESCRIBIENTE II","600.00","0.00","PERMANENTE","16/09/2014","13/05/2016 3:07:26"
"AIDA","VELIZ","2-0105-00578","JUEZ SECCIONAL DE MENORES","3,000.00","1,000.00","PERMANENTE","06/09/2004","13/05/2016 3:07:26"
"AIDA U DE","BERBEY","2-0073-00971","SECRETARIO JUDICIAL I","1,251.20","0.00","PERMANENTE","01/08/1975","13/05/2016 3:07:26"
"AIDELENA","PEREIRA","8-0161-00681","MAGISTRADO DE TRIBUNAL SUPERIOR","3,000.00","3,000.00","PERMANENTE","16/09/1992","13/05/2016 3:07:26"
"AITZA M","CEBALLOS","3-0072-01193","OFICIAL MAYOR I","824.03","0.00","PERMANENTE","01/10/1979","13/05/2016 3:07:26"
"AIVYS","CASTILLO","4-0719-01860","AUXILIAR DE LA OFICINA JUDICIAL","825.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"AKIS","HERNANDEZ","3-0086-01153","SECRETARIO JUDICIAL II","1,260.06","0.00","PERMANENTE","01/08/2015","13/05/2016 3:07:26"
"ALADINO","HYLTON","8-0335-00233","TRABAJADOR MANUAL  I","544.25","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ALBA","BROWN","3-0102-00019","ASISTENTE DE DEFENSOR DE OFICIO","750.00","0.00","EVENTUAL","16/03/2015","13/05/2016 3:07:26"
"ALBA","FLORES","8-0311-00684","JUEZ DE CIRCUITO, RAMO CIVIL","3,026.50","1,000.00","PERMANENTE","01/01/2012","13/05/2016 3:07:26"
"ALBA N","ROJAS","4-0164-00711","MENSAJERO EXTERNO","530.25","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ALBALIRA","AVILA","5-0013-00735","SECRETARIO JUDICIAL I","931.60","0.00","PERMANENTE","01/03/2006","13/05/2016 3:07:26"
"ALBELIS","HERRERA","2-0704-00623","ALGUACIL EJECUTOR","1,221.00","0.00","PERMANENTE","01/07/2013","13/05/2016 3:07:26"
"ALBERTINA","DOWNER","1-0051-00336","ESCRIBIENTE II","606.00","0.00","PERMANENTE","16/06/2012","13/05/2016 3:07:26"
"ALBERTO","GONZALEZ","8-0366-00621","DEFENSOR DE OFICIO CIRCUITAL","3,008.50","1,000.00","PERMANENTE","16/11/2001","13/05/2016 3:07:26"
"ALBERTO","MARTINEZ","8-0104-00228","ASISTENTE DE MAGISTRADO","3,000.00","0.00","PERMANENTE","15/04/2010","13/05/2016 3:07:26"
"ALBERTO","RODRIGUEZ","8-0516-00393","ASISTENTE DE MAGISTRADO","1,835.50","0.00","PERMANENTE","24/09/2012","13/05/2016 3:07:26"
"ALBERTO","LAZARO","8-0453-00577","JUEZ DE JUICIO ORAL","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"ALBERTO","LAURENCE","1-0700-02222","AGENTE DE SEGURIDAD II","1,214.00","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"ALBERTO","GONZALEZ","8-0864-00228","CONDUCTOR DE VEHICULO III","825.00","0.00","EVENTUAL","04/05/2015","13/05/2016 3:07:26"
"ALBERTO","FRANCOIS","8-0395-00663","NOTIFICADOR JUDICIAL II","599.38","0.00","PERMANENTE","16/10/2013","13/05/2016 3:07:26"
"ALBERTO","DE URRIOLA","8-0756-00717","ASISTENTE DE MAGISTRADO","3,000.00","0.00","PERMANENTE","13/12/2004","13/05/2016 3:07:26"
"ALBERTO","CORBETT","8-0223-01257","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","01/04/2013","13/05/2016 3:07:26"
"ALBERTO","COMRIE","8-0223-02496","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","01/03/2013","13/05/2016 3:07:26"
"ALBERTO","GALLARDO","8-0716-01314","NOTIFICADOR JUDICIAL III","606.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ALBERTO","COMRIE","2-0709-00960","ESCRIBIENTE II","600.00","0.00","EVENTUAL","19/10/2015","13/05/2016 3:07:26"
"ALBIN","SIRE","4-0750-01984","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","02/01/2014","13/05/2016 3:07:26"
"ALCEDIO","OLIVARES","2-0709-01675","PROGRAMADOR DE COMPUTADORA I","800.00","0.00","EVENTUAL","01/03/2016","13/05/2016 3:07:26"
"ALCIBIADES","BARRIOS","2-0704-01817","PORTERO","530.25","0.00","PERMANENTE","01/08/2012","13/05/2016 3:07:26"
"ALCIBIADES","SAMANIEGO","8-0265-00107","CONDUCTOR DE VEHICULO III","600.00","0.00","PERMANENTE","03/06/2013","13/05/2016 3:07:26"
"ALCIBIADES","QUINTERO","6-0081-00749","CUSTODIO II","679.50","0.00","PERMANENTE","16/10/1995","13/05/2016 3:07:26"
"ALCIBIADES","HERRERA","7-0074-00861","JUEZ DE JUICIO ORAL","3,010.00","1,000.00","EVENTUAL","02/09/2012","13/05/2016 3:07:26"
"ALCIBIADES","CORTES","7-0706-01083","ESCRIBIENTE II","600.00","0.00","EVENTUAL","01/04/2016","13/05/2016 3:07:26"
"ALCIBIADES","ALVAREZ","1-0732-00899","TRABAJADOR MANUAL  I","525.00","0.00","EVENTUAL","18/01/2016","13/05/2016 3:07:26"
"ALCIBIADES","FUENTES","7-0085-00756","TOPOGRAFO II","800.00","0.00","PERMANENTE","01/08/2013","13/05/2016 3:07:26"
"ALCIDES","RIVERA","8-0528-01275","ASISTENTE DE ABOGADO  I","611.00","0.00","PERMANENTE","01/04/2010","13/05/2016 3:07:26"
"ALCIDES","ZAMBRANO","7-0085-01884","MAGISTRADO DE TRIBUNAL SUPERIOR DE APELACIONES","3,000.00","3,000.00","EVENTUAL","02/09/2012","13/05/2016 3:07:26"
"ALDO","JOHNSON","8-0472-00264","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","17/11/2008","13/05/2016 3:07:26"
"ALDOMAR","DE GRACIA","1-0021-01794","OFICIAL MAYOR II","855.25","0.00","PERMANENTE","15/06/1983","13/05/2016 3:07:26"
"ALEJANDRA","RIOS","4-0706-02252","JUEZ DE GARANTIAS","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"ALEJANDRA","PARADA","8-0826-01510","ASISTENTE TECNICO LEGAL II","900.00","0.00","PERMANENTE","02/03/2013","13/05/2016 3:07:26"
"ALEJANDRA","OLIVARDIA","8-0746-02130","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","16/10/2014","13/05/2016 3:07:26"
"ALEJANDRIA","ALONZO","2-0125-00392","OFICIAL MAYOR I","769.38","0.00","PERMANENTE","01/04/2014","13/05/2016 3:07:26"
"ALEJANDRO","ARIAS","PE-0011-00038","ASISTENTE DE MAGISTRADO","3,000.00","0.00","PERMANENTE","10/01/2012","13/05/2016 3:07:26"
"ALEJANDRO","RODRIGUEZ","8-0828-01853","ESCRIBIENTE I","600.00","0.00","PERMANENTE","01/09/2015","13/05/2016 3:07:26"
"ALEJO","CANDANEDO","4-0103-02016","JUEZ MUNICIPAL MIXTO","2,500.00","0.00","EVENTUAL","19/08/2015","13/05/2016 3:07:26"
"ALEX","WILLIAMS","4-0750-00439","ESCRIBIENTE II","600.00","0.00","PERMANENTE","05/08/2013","13/05/2016 3:07:26"
"ALEX","ALMANZA","8-0708-00718","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","21/01/2016","13/05/2016 3:07:26"
"ALEX","AROSEMENA","6-0069-00996","AGENTE DE SEGURIDAD II","631.25","0.00","PERMANENTE","01/12/2012","13/05/2016 3:07:26"
"ALEX","ESTRADA","8-0790-00964","AGENTE DE SEGURIDAD II","600.00","0.00","EVENTUAL","01/02/2016","13/05/2016 3:07:26"
"ALEX","FRANCIS","8-0513-02035","TRABAJADOR MANUAL  I","580.25","0.00","PERMANENTE","03/05/2010","13/05/2016 3:07:26"
"ALEX","SANTIAGO","4-0278-00022","PORTERO","530.25","0.00","PERMANENTE","16/09/2011","13/05/2016 3:07:26"
"ALEX","VELASQUEZ","7-0703-00583","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","16/10/2012","13/05/2016 3:07:26"
"ALEXA","ALVEO","8-0828-00996","ESTENOGRAFO II","600.00","0.00","PERMANENTE","16/04/2013","13/05/2016 3:07:26"
"ALEXA","REYES","4-0204-00153","JUEZ DE CIRCUITO, RAMO CIVIL","3,000.00","1,000.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEXANDER","CUBILLA","4-0741-02043","TOPOGRAFO I","800.00","0.00","PERMANENTE","16/11/2013","13/05/2016 3:07:26"
"ALEXANDER","GIL","2-0724-01734","PORTERO","525.00","0.00","PERMANENTE","14/10/2014","13/05/2016 3:07:26"
"ALEXANDER","SALDANA","2-0709-00894","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"ALEXANDRA","KALED","4-0767-01076","PORTERO","525.00","0.00","PERMANENTE","16/02/2016","13/05/2016 3:07:26"
"ALEXIS","FACEY","8-0339-00660","TRABAJADOR MANUAL  I","519.00","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ALEXIS","SEALY","8-0453-00667","OFICINISTA I","631.00","0.00","PERMANENTE","01/11/2012","13/05/2016 3:07:26"
"ALEXIS","RODRIGUEZ","8-0252-00227","CONDUCTOR DE VEHICULO   I","618.76","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ALEXIS","HERRERA","4-0124-00389","SECRETARIO JUDICIAL II","1,200.00","0.00","EVENTUAL","01/09/2015","13/05/2016 3:07:26"
"ALEXIS","MORALES","4-0229-00273","ESTENOGRAFO I","592.75","0.00","PERMANENTE","01/10/2013","13/05/2016 3:07:26"
"ALEXIS","FERNANDEZ","8-0224-02518","OFICIAL MAYOR II","836.30","0.00","PERMANENTE","16/07/2001","13/05/2016 3:07:26"
"ALEXIS","CONTRERAS","4-0146-00155","ESCRIBIENTE III","600.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"ALEXIS","CHERIGO","3-0127-00145","AUXILIAR DE ALMACENISTA","600.00","0.00","PERMANENTE","01/04/2015","13/05/2016 3:07:26"
"ALEXIS","CHAVEZ","4-0139-02430","ALGUACIL EJECUTOR","1,281.54","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ALEXIS","CANIZALES","4-0706-00900","OPERADOR DE COMPUTADORA I","618.25","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"ALEXIS","BARRIOS","7-0708-00223","NOTIFICADOR JUDICIAL III","600.00","0.00","EVENTUAL","24/11/2014","13/05/2016 3:07:26"
"ALEXIS","REYES","9-0103-00618","JUEZ MUNICIPAL MIXTO","2,550.60","0.00","PERMANENTE","01/03/1991","13/05/2016 3:07:26"
"ALEXIS","ESCARTIN","8-0716-01579","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","02/05/2012","13/05/2016 3:07:26"
"ALEXIS D","ACOSTA V","4-0126-01840","ESTENOGRAFO I","662.75","0.00","PERMANENTE","15/07/1978","13/05/2016 3:07:26"
"ALEYDA","BATISTA","4-0706-00905","JUEZ SECCIONAL DE TRABAJO","3,000.00","1,000.00","EVENTUAL","16/02/2016","13/05/2016 3:07:26"
"ALEYDA","DE LOS RIOS","8-0266-00078","SECRETARIO JUDICIAL I","917.62","0.00","PERMANENTE","01/03/2012","13/05/2016 3:07:26"
"ALEYDA","FLORES","8-0785-00640","SECRETARIO JUDICIAL I","850.00","0.00","PERMANENTE","16/03/2016","13/05/2016 3:07:26"
"ALFONSO","NUNEZ","8-0443-00131","DEFENSOR DE OFICIO CIRCUITAL","3,026.50","1,000.00","PERMANENTE","01/03/2012","13/05/2016 3:07:26"
"ALFREDO","MARTINEZ","2-0106-00183","TRABAJADOR MANUAL II","554.85","0.00","PERMANENTE","01/09/2006","13/05/2016 3:07:26"
"ALFREDO","SAMANIEGO","6-0041-01717","CONDUCTOR DE VEHICULO   I","606.00","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"ALFREDO","O NEIL","3-0088-02612","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","16/11/2014","13/05/2016 3:07:26"
"ALFREDO","HOOKER","8-0419-00626","AYUDANTE GENERAL","575.00","0.00","PERMANENTE","16/01/2012","13/05/2016 3:07:26"
"ALFREDO","FRANCO","8-0230-01823","CONTADOR II","2,506.50","0.00","PERMANENTE","16/08/2005","13/05/2016 3:07:26"
"ALFREDO","RAMOS","8-0487-00769","NOTIFICADOR JUDICIAL II","618.75","0.00","PERMANENTE","08/07/1997","13/05/2016 3:07:26"
"ALICIA","CEBALLOS","8-0435-00055","JUEZ MUNICIPAL DE FAMILIA","2,546.50","0.00","EVENTUAL","19/05/2015","13/05/2016 3:07:26"
"ALICIA","COGLEY","9-0185-00368","TRABAJADOR SOCIAL IV","1,010.35","0.00","PERMANENTE","17/09/2012","13/05/2016 3:07:26"
"ALICIA","RODRIGUEZ C","8-0208-02440","SECRETARIA EJECUTIVA II","861.40","0.00","PERMANENTE","16/12/1985","13/05/2016 3:07:26"
"ALICIA","TEJADA","8-0740-00561","ASISTENTE DE JUEZ","900.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"ALINA","DE CHERIGO","8-0236-02162","ASISTENTE DE MAGISTRADO","5,400.00","0.00","PERMANENTE","18/01/2016","13/05/2016 3:07:26"
"ALINA","HUBIEDO","8-0225-01095","JUEZ DE CIRCUITO, RAMO PENAL","3,009.00","1,000.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"ALINA","VALLESTER","9-0122-02343","ESCRIBIENTE II","600.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"ALIX","GUEVARA","2-0714-00448","ESCRIBIENTE III","600.00","0.00","EVENTUAL","01/02/2016","13/05/2016 3:07:26"
"ALLAN","BURGOS","4-0730-00525","ESCRIBIENTE I","600.00","0.00","EVENTUAL","01/12/2015","13/05/2016 3:07:26"
"ALMA","AMAYA","3-0704-00646","NOTIFICADOR JUDICIAL II","575.00","0.00","PERMANENTE","16/07/2014","13/05/2016 3:07:26"
"ALMILCAR","HERNANDEZ","4-0718-01776","AUXILIAR DE LA OFICINA JUDICIAL","631.13","0.00","PERMANENTE","02/09/2011","13/05/2016 3:07:26"
"ALONSO","NUNEZ","8-0211-00229","AGENTE DE SEGURIDAD II","664.62","0.00","PERMANENTE","16/03/2004","13/05/2016 3:07:26"
"ALPIDIO","MOJICA","9-0705-01353","PROGRAMADOR DE COMPUTADORA I","808.00","0.00","PERMANENTE","01/11/2015","13/05/2016 3:07:26"
"ALPIMEDIS","BARRIOS","7-0109-00616","NOTIFICADOR JUDICIAL II","600.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"ALQUILIO","PERALTA","6-0089-00128","JUEZ DE CUMPLIMIENTO SISTEMA PENAL ACUSATORIO","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"ALVA","VILLALTA","1-0027-00049","JUEZ DE JUICIO ORAL","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"ALVARO","CEBALLOS","2-0730-02054","ESCRIBIENTE II","606.00","0.00","PERMANENTE","18/11/2013","13/05/2016 3:07:26"
"ALVARO","GARCES","8-0859-01210","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","16/11/2014","13/05/2016 3:07:26"
"ALVARO","JIMENEZ","4-0146-02701","SECRETARIO JUDICIAL II","1,200.00","0.00","PERMANENTE","05/04/2016","13/05/2016 3:07:26"
"ALVARO","MAURE","6-0710-02025","PSICOLOGO I","700.00","0.00","PERMANENTE","15/04/2015","13/05/2016 3:07:26"
"ALVARO A","CAMPOS","9-0111-02469","ARCHIVERO I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALVIN","ACUNA","8-0847-02235","ESCRIBIENTE II","600.00","0.00","EVENTUAL","18/01/2016","13/05/2016 3:07:26"
"ALVINIS","DE AGUINA","4-0230-00525","JUEZ MUNICIPAL, RAMO PENAL","2,539.81","0.00","EVENTUAL","19/08/2015","13/05/2016 3:07:26"
"ALVIS","MORENO","8-0844-02444","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"ALYNA","ARAUZ","8-0468-00683","ASISTENTE EJECUTIVO II","2,500.00","0.00","EVENTUAL","01/05/2016","13/05/2016 3:07:26"
"AMADO","VARELA","2-0162-02140","TRABAJADOR MANUAL  I","855.40","0.00","PERMANENTE","01/08/1992","13/05/2016 3:07:26"
"AMALIA","LOPEZ","8-0776-01495","OFICIAL MAYOR I","731.00","0.00","PERMANENTE","22/07/2013","13/05/2016 3:07:26"
"AMALIA","GONZALEZ","9-0115-00768","JUEZ MUNICIPAL MIXTO","2,571.56","0.00","EVENTUAL","03/09/2012","13/05/2016 3:07:26"
"AMANDA","GUERRERO","4-0723-01213","AUXILIAR DE LA OFICINA JUDICIAL","600.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"AMARELYS","BARRIA","7-0113-00824","JUEZ MUNICIPAL MIXTO","2,525.50","0.00","EVENTUAL","01/12/2013","13/05/2016 3:07:26"
