"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL","MAGALLON","8-0301-00350","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","23/08/1993","01/08/2016 10:43:43"
"ABDIEL","MADRID","4-0729-00587","CABO 2DO.","870.20","0.00","PERMANENTE","01/02/2011","01/08/2016 10:43:43"
"ABDIEL","JIMENEZ","4-0763-01747","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ABDIEL","HURTADO","9-0732-01029","GUARDIA","800.00","0.00","PERMANENTE","16/04/2016","01/08/2016 10:43:43"
"ABDIEL","HERNANDEZ","4-0226-00685","TENIENTE","1,292.80","0.00","PERMANENTE","27/12/1988","01/08/2016 10:43:43"
"ABDIEL","HENRIQUEZ","8-0899-00769","CADETE DE POLICIA","590.00","0.00","PERMANENTE","01/07/2015","01/08/2016 10:43:43"
"ABDIEL","GUERRA","4-0776-02261","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ABDIEL","GONZALEZ","8-0375-00277","ASISTENTE DE MECANICO DE MANTENIMIENTO","1,000.00","0.00","PERMANENTE","04/01/2016","01/08/2016 10:43:43"
"ABDIEL","SANTAMARIA","4-0735-02209","TENIENTE","1,159.20","0.00","PERMANENTE","01/05/2006","01/08/2016 10:43:43"
"ABDIEL","PAJARO","8-0808-01808","CABO 2DO.","890.40","0.00","PERMANENTE","31/10/2008","01/08/2016 10:43:43"
"ABDIEL","MIRANDA","1-0032-00472","SUB-TENIENTE","1,136.40","0.00","PERMANENTE","16/01/1995","01/08/2016 10:43:43"
"ABDIEL","SALDANO","4-0193-00427","TENIENTE","1,319.40","0.00","PERMANENTE","26/07/1987","01/08/2016 10:43:43"
"ABDIEL","ZARATE","8-0298-00612","OFICIAL DE PROTOCOLO SUPERVISOR","1,500.00","0.00","PERMANENTE","16/02/2011","01/08/2016 10:43:43"
"ABDIEL","WRIGTH","1-0043-00688","SARGENTO 1RO.","1,040.40","0.00","PERMANENTE","01/08/1996","01/08/2016 10:43:43"
"ABDIEL","VILLAGRA","8-0831-01309","CABO 2DO.","898.40","0.00","PERMANENTE","30/10/2009","01/08/2016 10:43:43"
"ABDIEL","VANEGA","2-0716-01464","CABO 1RO.","931.60","0.00","PERMANENTE","22/04/2005","01/08/2016 10:43:43"
"ABDIEL","TUNON","2-0724-01331","GUARDIA","800.00","0.00","PERMANENTE","24/09/2014","01/08/2016 10:43:43"
"ABDIEL","TUNON","2-0710-01109","CABO 2DO.","898.80","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"ABDIEL","THILL","4-0246-00485","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ABDIEL","RODRIGUEZ","9-0734-00194","SUB-TENIENTE","1,021.60","0.00","PERMANENTE","30/01/2012","01/08/2016 10:43:43"
"ABDIEL","SANCHEZ","2-0719-02191","CABO 1RO.","917.60","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ABDIEL","SANCHEZ","8-0779-02249","CABO 1RO.","945.60","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"ABDIEL","SALINAS","4-0742-00662","GUARDIA","827.60","0.00","PERMANENTE","01/07/2013","01/08/2016 10:43:43"
"ABDIEL","PERALTA","9-0744-00458","GUARDIA","832.00","0.00","PERMANENTE","31/01/2014","01/08/2016 10:43:43"
"ABDIEL","RODRIGUEZ","6-0713-01410","CABO 2DO.","898.80","0.00","PERMANENTE","05/02/2010","01/08/2016 10:43:43"
"ABDIEL","RODRIGUEZ","8-0773-01295","CABO 2DO.","842.60","0.00","PERMANENTE","16/08/2011","01/08/2016 10:43:43"
"ABDIEL","RODRIGUEZ","8-0854-00216","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ABDIEL","RODRIGUEZ","8-0812-02021","CABO 2DO.","919.00","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"ABDIEL","RENGIFO","8-0912-00558","CADETE DE POLICIA","590.00","0.00","PERMANENTE","01/07/2015","01/08/2016 10:43:43"
"ABDIEL","RAMIREZ","4-0172-00238","TENIENTE","1,313.80","0.00","PERMANENTE","11/06/1987","01/08/2016 10:43:43"
"ABDIEL","QUIROZ","8-0863-01433","GUARDIA","827.60","0.00","PERMANENTE","08/02/2013","01/08/2016 10:43:43"
"ABDIEL","PITTY","8-0412-00898","ABOGADO I","2,800.00","0.00","PERMANENTE","01/09/2011","01/08/2016 10:43:43"
"ABDIEL","PINTO","4-0747-00315","CABO 2DO.","870.20","0.00","PERMANENTE","16/04/2011","01/08/2016 10:43:43"
"ABDIEL","GONZALEZ","6-0057-00032","CAPITAN","1,777.20","250.00","PERMANENTE","11/03/1987","01/08/2016 10:43:43"
"ABDIEL","AVILA","8-0245-00117","CAPITAN","1,354.20","250.00","PERMANENTE","11/07/1986","01/08/2016 10:43:43"
"ABDIEL","BUSTAMANTE","7-0093-01399","TECNICO EN URGENCIAS MEDICAS I","800.00","0.00","EVENTUAL","16/05/2016","01/08/2016 10:43:43"
"ABDIEL","BORDONES","4-0738-02228","TENIENTE","1,117.20","0.00","PERMANENTE","16/11/2007","01/08/2016 10:43:43"
"ABDIEL","BONILLA","3-0731-01977","GUARDIA","832.00","0.00","PERMANENTE","18/07/2013","01/08/2016 10:43:43"
"ABDIEL","BEITIA","4-0756-00236","GUARDIA","859.60","0.00","PERMANENTE","16/01/2012","01/08/2016 10:43:43"
"ABDIEL","BEITIA","4-0763-00969","CABO 1RO.","917.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ABDIEL","BATISTA","9-0743-01241","GUARDIA","832.00","0.00","PERMANENTE","30/04/2014","01/08/2016 10:43:43"
"ABDIEL","BARRAZA","1-0725-00780","GUARDIA","859.60","0.00","PERMANENTE","16/01/2012","01/08/2016 10:43:43"
"ABDIEL","BARBA","6-0712-00181","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ABDIEL","BARAGANO M","8-0704-00085","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ABDIEL","CABALLERO","8-0754-01892","TENIENTE","1,172.40","0.00","PERMANENTE","01/06/2003","01/08/2016 10:43:43"
"ABDIEL","AVILA","6-0083-00619","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","29/04/1994","01/08/2016 10:43:43"
"ABDIEL","BEITIA","8-0372-00707","SARGENTO 1RO.","1,035.20","0.00","PERMANENTE","12/02/2014","01/08/2016 10:43:43"
"ABDIEL","ARAUZ","4-0772-02067","GUARDIA","800.00","0.00","PERMANENTE","15/07/2014","01/08/2016 10:43:43"
"ABDIEL","APARICIO","8-0717-02150","SARGENTO 2DO.","985.60","0.00","PERMANENTE","16/11/2003","01/08/2016 10:43:43"
"ABDIEL","APARICIO","6-0704-01275","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ABDIEL","AMOR R","8-0271-00006","SUB-TENIENTE","1,192.40","0.00","PERMANENTE","23/04/1992","01/08/2016 10:43:43"
"ABDIEL","ALVAREZ","8-0497-00616","SARGENTO 2DO.","1,009.00","0.00","PERMANENTE","02/08/1999","01/08/2016 10:43:43"
"ABDIEL","AGUILAR","9-0724-01856","CABO 2DO.","870.20","0.00","PERMANENTE","01/02/2011","01/08/2016 10:43:43"
"ABDIEL","ACOSTA","4-0740-02178","CABO 1RO.","917.60","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ABDIEL","ACOSTA","4-0266-00952","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ABDIEL","RODRIGUEZ","4-0732-01463","GUARDIA","859.60","0.00","PERMANENTE","16/01/2012","01/08/2016 10:43:43"
"ABDIEL","GONZALEZ","4-0188-00582","TENIENTE","1,315.40","0.00","PERMANENTE","26/07/1987","01/08/2016 10:43:43"
"ABDIEL","AYALA","8-0263-00876","CONDUCTOR DE VEHICULO   I","800.00","0.00","EVENTUAL","01/03/2016","01/08/2016 10:43:43"
"ABDIEL","ESPINOSA","8-0413-00882","SARGENTO 1RO.","1,065.80","0.00","PERMANENTE","14/03/1997","01/08/2016 10:43:43"
"ABDIEL","GONZALEZ","4-0744-01911","CABO 2DO.","1,070.20","0.00","PERMANENTE","01/02/2011","01/08/2016 10:43:43"
"ABDIEL","GONZALEZ","9-0111-02287","SARGENTO 1RO.","1,109.40","0.00","PERMANENTE","12/01/1995","01/08/2016 10:43:43"
"ABDIEL","GONZALEZ","6-0703-00884","SARGENTO 2DO.","1,015.00","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ABDIEL","GARCIA","8-0739-00888","MAYOR","2,421.60","400.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ABDIEL","GARCIA","8-0734-01994","MEDICO GENERAL III (POR HORA)","1,835.00","0.00","PERMANENTE","04/01/2016","01/08/2016 10:43:43"
"ABDIEL","GARCIA","9-0733-00269","SUB-TENIENTE","1,000.00","0.00","PERMANENTE","02/08/2013","01/08/2016 10:43:43"
"ABDIEL","ABREGO","1-0732-02144","CADETE DE POLICIA","590.00","0.00","PERMANENTE","01/07/2015","01/08/2016 10:43:43"
"ABDIEL","GALLARDO","4-0705-01736","CAPITAN","1,729.60","250.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ABDIEL","CAMARENA","8-0875-02002","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ABDIEL","ESPINOSA","4-0743-01495","CABO 2DO.","870.20","0.00","PERMANENTE","13/10/2010","01/08/2016 10:43:43"
"ABDIEL","DOMINGUEZ","8-0740-00293","CAPITAN","1,714.80","250.00","PERMANENTE","01/03/2001","01/08/2016 10:43:43"
"ABDIEL","DOMINGUEZ","9-0716-00224","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ABDIEL","CORDOBA","8-0859-02323","GUARDIA","800.00","0.00","PERMANENTE","03/08/2015","01/08/2016 10:43:43"
"ABDIEL","CASTRO","1-0718-01011","GUARDIA","827.60","0.00","PERMANENTE","02/07/2012","01/08/2016 10:43:43"
"ABDIEL","GARCIA","9-0709-00119","CABO 1RO.","945.60","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"ABDIEL","DEGAIZA","5-0704-02357","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ABDIEL","CEDENO","8-0792-01957","CABO 1RO.","929.60","0.00","PERMANENTE","01/10/2007","01/08/2016 10:43:43"
"ABDIEL","CAMPOS","8-0701-01964","SARGENTO 1RO.","1,047.00","0.00","PERMANENTE","20/05/1997","01/08/2016 10:43:43"
"ABDIEL","CHANIS","8-0884-00042","GUARDIA","800.00","0.00","PERMANENTE","03/08/2015","01/08/2016 10:43:43"
"ABDIEL","CORTEZ","4-0285-00295","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","01/07/1996","01/08/2016 10:43:43"
"ABDIEL","CUADRA","8-0712-00057","TENIENTE","1,329.20","0.00","PERMANENTE","26/09/1988","01/08/2016 10:43:43"
"ABDIEL","CUEVAS","8-0823-01337","GUARDIA","832.00","0.00","PERMANENTE","15/11/2013","01/08/2016 10:43:43"
"ABDIEL","DE SEDAS","8-0847-00988","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"ABDIEL  ALONSO","MELGAR","8-0489-00368","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ABDIEL A","MURILLO","3-0726-02376","CABO 2DO.","870.20","0.00","PERMANENTE","13/10/2010","01/08/2016 10:43:43"
"ABDIEL A","MORENO R","8-0213-01483","CAPITAN","1,772.20","250.00","PERMANENTE","26/06/1986","01/08/2016 10:43:43"
"ABDIEL A","RILEY","8-0841-01444","GUARDIA","827.60","0.00","PERMANENTE","01/11/2012","01/08/2016 10:43:43"
"ABDIEL A","ROBLES","9-0731-00024","GUARDIA","800.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ABDIEL A","PINTO","8-0923-01702","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ABDIEL A","SALAS","8-0725-00534","CABO 1RO.","951.20","0.00","PERMANENTE","01/06/2006","01/08/2016 10:43:43"
"ABDIEL A","SANTAMARIA","4-0761-01649","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ABDIEL A","YANGUEZ","3-0701-01298","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ABDIEL A","SANCHEZ","2-0734-01026","GUARDIA","832.00","0.00","PERMANENTE","01/02/2014","01/08/2016 10:43:43"
"ABDIEL A","MONTENEGRO","4-0284-00378","SUB-TENIENTE","1,154.00","0.00","PERMANENTE","01/11/1995","01/08/2016 10:43:43"
"ABDIEL A","ZAPATEIRO","8-0862-01288","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ABDIEL A","VIGIL A","4-0194-00268","TENIENTE","1,297.00","0.00","PERMANENTE","22/11/1991","01/08/2016 10:43:43"
"ABDIEL A","ANGELES","3-0733-00795","CADETE DE POLICIA","590.00","0.00","PERMANENTE","19/05/2014","01/08/2016 10:43:43"
"ABDIEL A","SUIRA","8-0869-00200","GUARDIA","832.00","0.00","PERMANENTE","01/02/2014","01/08/2016 10:43:43"
"ABDIEL A","JIMENEZ","4-0757-01528","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ABDIEL A","AMOR N","8-0343-00665","TENIENTE","1,297.80","0.00","PERMANENTE","26/06/1989","01/08/2016 10:43:43"
"ABDIEL A","APARICIO M","4-0189-00673","SUB-TENIENTE","1,142.00","0.00","PERMANENTE","04/08/1995","01/08/2016 10:43:43"
"ABDIEL A","BARRIA","6-0712-01150","CABO 1RO.","929.40","0.00","PERMANENTE","01/04/2008","01/08/2016 10:43:43"
"ABDIEL A","BONILLA M","8-0458-00109","SARGENTO 1RO.","1,050.00","0.00","PERMANENTE","22/09/1997","01/08/2016 10:43:43"
"ABDIEL A","CHAVEZ","4-0776-02157","GUARDIA","827.60","0.00","PERMANENTE","08/02/2013","01/08/2016 10:43:43"
"ABDIEL A","CUBILLA","8-0805-01692","GUARDIA","832.00","0.00","PERMANENTE","01/02/2014","01/08/2016 10:43:43"
"ABDIEL A","DE LEON","8-0782-01113","CABO 1RO.","933.20","0.00","PERMANENTE","21/06/2005","01/08/2016 10:43:43"
"ABDIEL A","FRANCESCHI","4-0184-00477","SARGENTO 2DO.","997.80","0.00","PERMANENTE","02/04/2001","01/08/2016 10:43:43"
"ABDIEL A","GARCIA","2-0723-02258","GUARDIA","827.60","0.00","PERMANENTE","08/02/2013","01/08/2016 10:43:43"
"ABDIEL A","ACOSTA","8-0871-00703","GUARDIA","831.60","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"ABDIEL ALBERTO","CARABALLO","8-0715-00860","SARGENTO 2DO.","967.00","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ABDIEL ALBERTO","PEREZ","3-0710-00636","CABO 2DO.","891.00","0.00","PERMANENTE","01/01/2008","01/08/2016 10:43:43"
"ABDIEL ALCIDES","HENRIQUEZ","8-0772-00183","GUARDIA","832.00","0.00","PERMANENTE","01/02/2014","01/08/2016 10:43:43"
"ABDIEL ALEXANDER","OJO","8-0928-00976","GUARDIA","800.00","0.00","PERMANENTE","01/03/2016","01/08/2016 10:43:43"
"ABDIEL ALEXANDER","ARROCHA","2-0736-00692","INSPECTOR DE MIGRACION I","800.00","0.00","PERMANENTE","15/04/2015","01/08/2016 10:43:43"
"ABDIEL ALEXANDER","CRUZ","6-0718-01839","GUARDIA","800.00","0.00","PERMANENTE","16/06/2015","01/08/2016 10:43:43"
"ABDIEL ANTONIO","RAMOS","5-0700-00148","SARGENTO 2DO.","988.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ABDIEL ANTONIO","OLIVE","8-0482-00702","SARGENTO 2DO.","967.00","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ABDIEL ANTONIO","AGUILAR","2-0715-02205","CABO 1RO.","1,010.60","0.00","PERMANENTE","29/07/2004","01/08/2016 10:43:43"
"ABDIEL ANTONIO","MONTENEGRO","4-0752-01428","CABO 2DO.","874.80","0.00","PERMANENTE","01/11/2011","01/08/2016 10:43:43"
"ABDIEL ANTONIO","MORALES","1-0736-02188","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ABDIEL B","LEZCANO","4-0725-01430","INSPECTOR DE MIGRACION II","900.00","0.00","PERMANENTE","17/01/2011","01/08/2016 10:43:43"
"ABDIEL D","WILLIAMS","1-0048-00518","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ABDIEL E","FLORES","8-0999-00460","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ABDIEL E","QUINTERO","4-0750-02193","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"ABDIEL E","FRANCO","9-0736-01390","GUARDIA","800.00","0.00","PERMANENTE","01/04/2015","01/08/2016 10:43:43"
"ABDIEL E","DOMINGUEZ C","4-0772-00476","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ABDIEL E","DENIS","8-0272-00443","CAPITAN","1,832.60","250.00","PERMANENTE","11/07/1986","01/08/2016 10:43:43"
"ABDIEL E","CONCEPCION","9-0739-01047","GUARDIA","827.60","0.00","PERMANENTE","16/09/2012","01/08/2016 10:43:43"
"ABDIEL E","GONZALEZ","9-0724-02368","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ABDIEL ENRIQUE","ZAMBRANO","8-0739-00537","CAPITAN","1,687.20","250.00","PERMANENTE","16/06/2002","01/08/2016 10:43:43"
"ABDIEL G","ATENCIO","4-0801-01757","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ABDIEL H","SALADO","2-0712-01318","CABO 2DO.","898.40","0.00","PERMANENTE","30/10/2009","01/08/2016 10:43:43"
"ABDIEL HUMBERTO","MARTINEZ","2-0708-01001","SARGENTO 2DO.","985.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ABDIEL ISAAC","GOBEA","6-0712-00980","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ABDIEL J","GUERRERO","8-0856-00137","GUARDIA","859.60","0.00","PERMANENTE","02/07/2012","01/08/2016 10:43:43"
"ABDIEL JAVIER","PALOMINO","4-0221-00694","ASISTENTE ADMINISTRATIVO I","1,600.00","0.00","PERMANENTE","01/07/2016","01/08/2016 10:43:43"
"ABDIEL O","LEZCANO","8-0371-00090","COMISIONADO DE POLICIA","4,140.00","750.00","PERMANENTE","13/04/1992","01/08/2016 10:43:43"
"ABDIEL ROGELIO","MARTINEZ","8-0780-01082","GUARDIA","827.60","0.00","PERMANENTE","01/07/2013","01/08/2016 10:43:43"
"ABDIEL SEVERIANO","HERNANDEZ","9-0721-01330","CABO 1RO.","917.60","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ABDIEL STEVES","SANTANA","8-0987-01604","CABO 2DO.","875.20","0.00","PERMANENTE","03/01/2012","01/08/2016 10:43:43"
"ABDIEL V","RODRIGUEZ I","8-0721-01418","SARGENTO 2DO.","1,284.40","0.00","PERMANENTE","01/04/2004","01/08/2016 10:43:43"
"ABDIEL YAMIR","VANEGAS","5-0701-01817","SARGENTO 2DO.","1,000.00","0.00","PERMANENTE","16/11/2001","01/08/2016 10:43:43"
"ABDISIELMI","PINEDA","8-0829-02223","SUB-TENIENTE","1,021.60","0.00","PERMANENTE","30/01/2012","01/08/2016 10:43:43"
"ABDON","JUAREZ","9-0100-01310","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","01/07/2016","01/08/2016 10:43:43"
"ABDUL","OSES","8-0758-01657","OPERADOR DE COMPUTADORA I","700.00","0.00","EVENTUAL","01/04/2013","01/08/2016 10:43:43"
"ABDUL","HOOKER","1-0723-00705","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ABDUL","NAVARRO","3-0720-01597","CABO 2DO.","898.80","0.00","PERMANENTE","05/10/2009","01/08/2016 10:43:43"
"ABDUL  A","RODRIGUEZ","8-0428-00795","SUB-TENIENTE","1,152.40","0.00","PERMANENTE","08/09/1992","01/08/2016 10:43:43"
"ABDUL A","DELGADO M","8-0396-00061","TENIENTE","1,279.40","0.00","PERMANENTE","28/06/1991","01/08/2016 10:43:43"
"ABDUL A","LEDEZMA","8-0714-00148","COMISIONADO DE POLICIA","4,248.00","750.00","PERMANENTE","25/06/1990","01/08/2016 10:43:43"
"ABDUL ABDIEL","MITRE","4-0762-02452","GUARDIA","800.00","0.00","PERMANENTE","16/06/2015","01/08/2016 10:43:43"
"ABDUL E","RAMSY","8-0830-01636","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"ABDULL","GALLARDO","8-0717-00525","CABO 1RO.","918.00","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ABDULT","SOLIS","8-0844-00399","SUB-TENIENTE","983.60","0.00","PERMANENTE","30/06/2009","01/08/2016 10:43:43"
"ABED","AYALA","8-0823-01003","GUARDIA","827.60","0.00","PERMANENTE","04/02/2013","01/08/2016 10:43:43"
"ABEL","SALAZAR","3-0710-00761","CABO 2DO.","870.20","0.00","PERMANENTE","13/10/2010","01/08/2016 10:43:43"
