"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ADOLFO","RANGEL","8-0798-00115","CAMAROGRAFO","775.00","0.00","PERMANENTE","01/06/2010","03/12/2016 9:40:05"
"ADONIS","CASTILLO","9-0710-02470","REGISTRADOR ELECTORAL","675.00","0.00","PERMANENTE","27/01/2010","03/12/2016 9:40:05"
"ADRIAN","DE GRACIA","3-0718-00820","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ADRIANA","MENDIETA","8-0766-00307","OFICINISTA DE PERSONAL I","725.00","0.00","PERMANENTE","04/06/2012","03/12/2016 9:40:05"
"ADRIANA","QUINTERO","5-0013-02409","OFICINISTA I","700.00","0.00","PERMANENTE","17/01/1983","03/12/2016 9:40:05"
"AGUEDO","GARCES","8-0223-00043","PROGRAMADOR DE COMPUTADORA II","958.00","0.00","PERMANENTE","01/08/2002","03/12/2016 9:40:05"
"AGUEDO","GARCES","8-0782-01304","SOPORTE TECNICO","1,300.00","0.00","PERMANENTE","01/07/2007","03/12/2016 9:40:05"
"AGUSTIN","ALVAREZ","8-0257-02454","OFICINISTA I","850.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"AGUSTIN","PINO","8-0299-00529","ANALISTA DE SISTEMAS Y METODOS INFORMATICOS III (SUPERVISOR)","1,960.00","0.00","PERMANENTE","05/08/2002","03/12/2016 9:40:05"
"AGUSTIN","RODRIGUEZ","8-0421-00035","OFICINISTA I","700.00","0.00","PERMANENTE","01/10/1982","03/12/2016 9:40:05"
"AGUSTIN","ZAMBRANO","9-0729-02446","REVISOR DE INFORMACION DOCUMENTAL","675.00","0.00","PERMANENTE","20/08/2003","03/12/2016 9:40:05"
"AGUSTINA","GONZALEZ","2-0075-00892","COORDINADOR DE ADIESTRAMIENTO","1,275.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"AIDA","GONDOLA","8-0830-01358","AUXILIAR DE CONTABILIDAD","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"AIDA","GONDOLA","8-0468-00286","OFICINISTA I","630.00","0.00","PERMANENTE","16/04/2016","03/12/2016 9:40:05"
"AIDA","DE LARA","8-0221-00270","OFICINISTA I","700.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"AILSA","FORERO","8-0226-01203","OFICINISTA II","825.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"AIXA","PEREZ","8-0260-00309","EBANISTA I","700.00","0.00","PERMANENTE","03/10/2016","03/12/2016 9:40:05"
"ALAIN","MORENO","8-0452-00745","ANALISTA DE SISTEMAS Y METODOS INFORMATICOS III (SUPERVISOR)","1,760.00","0.00","PERMANENTE","05/08/2002","03/12/2016 9:40:05"
"ALAN","ARAUZ","4-0230-00177","SOPORTE TECNICO","950.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"ALBA","DE CEDENO","4-0136-02295","REGISTRADOR DE HECHOS VITALES I","675.00","0.00","PERMANENTE","01/01/2005","03/12/2016 9:40:05"
"ALBA","GUERRA","8-0834-01488","ASISTENTE DE INVESTIGADOR","600.00","0.00","PERMANENTE","18/05/2015","03/12/2016 9:40:05"
"ALBERCELIX","CHAVEZ","8-0798-01169","MECANICO DE REFRIGERACION I","725.00","0.00","PERMANENTE","14/08/2014","03/12/2016 9:40:05"
"ALBERTO","MENDOZA","6-0058-00096","REGISTRADOR CEDULAR I","740.00","0.00","PERMANENTE","01/11/1989","03/12/2016 9:40:05"
"ALBERTO","ORTEGA","8-0707-02362","CONTADOR I","900.00","0.00","PERMANENTE","07/08/2006","03/12/2016 9:40:05"
"ALBERTO","MENDIETA","8-0811-00822","AGENTE DE SEGURIDAD I","700.00","0.00","PERMANENTE","30/04/2013","03/12/2016 9:40:05"
"ALBERTO","MENDIETA","8-0200-01972","AGENTE DE SEGURIDAD III (SUPERVISOR)","1,300.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ALBERTO","MALVIN","8-0713-01130","SECRETARIA EJECUTIVA I","1,000.00","0.00","PERMANENTE","18/02/2010","03/12/2016 9:40:05"
"ALBERTO","GORDON","8-0324-00663","ASISTENTE ADMINISTRATIVO II","1,500.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ALBERTO","FLORES","6-0715-01887","OFICINISTA I","655.00","0.00","PERMANENTE","17/09/2015","03/12/2016 9:40:05"
"ALBERTO","FERRER","8-0233-00561","OFICINISTA I","675.00","0.00","EVENTUAL","20/05/2016","03/12/2016 9:40:05"
"ALBERTO","CHACON","8-0448-00292","SECRETARIA I","675.00","0.00","PERMANENTE","14/02/2012","03/12/2016 9:40:05"
"ALBERTO","BETHANCOURT","8-0800-00737","ASESOR I","1,000.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ALBERTO","ALMENGOR","4-0719-00623","OPERADOR DE COMPUTADORA I","725.00","0.00","PERMANENTE","26/06/2006","03/12/2016 9:40:05"
"ALBERTO","GOMEZ","8-0284-00365","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ALBERTO","REYES","8-0895-00945","COTIZADOR DE PRECIOS I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ALBINA","MENA","5-0024-00880","OFICINISTA I","700.00","0.00","PERMANENTE","01/11/1979","03/12/2016 9:40:05"
"ALBIS","JAEN","8-0724-01461","FOTOGRAFO","700.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ALBIS","RODRIGUEZ","6-0063-00486","OPERADOR DE COMPUTADORA I","730.00","0.00","PERMANENTE","01/07/1985","03/12/2016 9:40:05"
"ALCIBIADES","MARTINEZ","8-0394-00701","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","30/05/2001","03/12/2016 9:40:05"
"ALCIBIADES","BEITIA","4-0713-00074","REGISTRADOR DE HECHOS VITALES I","675.00","0.00","PERMANENTE","16/07/2007","03/12/2016 9:40:05"
"ALCIDES","SANTANA","8-0386-00377","RECEPCIONISTA","800.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"ALCIDES","RODRIGUEZ","6-0049-01754","REGISTRADOR CEDULAR I","720.00","0.00","PERMANENTE","03/07/1985","03/12/2016 9:40:05"
"ALCIDES","ALVENDAS","8-0278-00875","ASISTENTE DE CONTABILIDAD","850.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ALCIDES","RAMOS","8-0483-00928","OPERADOR DE PRENSA II","800.00","0.00","PERMANENTE","01/06/2011","03/12/2016 9:40:05"
"ALCIRA","SAENZ","8-0358-00678","REVISOR DE INFORMACION DOCUMENTAL","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ALEJANDRA","BASO","8-0850-00843","ASISTENTE ADMINISTRATIVO I","1,400.00","0.00","PERMANENTE","16/07/2015","03/12/2016 9:40:05"
"ALEJANDRINA","HOWARD","8-0488-00268","ASISTENTE ADMINISTRATIVO I","675.00","0.00","PERMANENTE","29/02/2016","03/12/2016 9:40:05"
"ALEJANDRO","MONTENEGRO","3-0126-00536","AGENTE DE SEGURIDAD I","650.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ALEJANDRO","RODRIGUEZ","4-0231-00655","REGISTRADOR DE HECHOS VITALES I","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ALEMANIA","CASTANEDA","9-0134-00090","OPERADOR DE COMPUTADORA I","900.00","0.00","PERMANENTE","05/09/2012","03/12/2016 9:40:05"
"ALEX","GUARDIA","8-0287-00336","AUDITOR I","900.00","0.00","PERMANENTE","02/05/2012","03/12/2016 9:40:05"
"ALEXANDER","GONZALEZ","4-0080-00288","NOTIFICADOR I","625.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ALEXANDER","PAZ","PE-0010-02286","SOPORTE TECNICO","1,070.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ALEXANDER","MACHUCA","5-0710-00327","OFICINISTA I","800.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ALEXANDER","GRACIANI","8-0924-01511","NOTIFICADOR I","600.00","0.00","PERMANENTE","28/06/2016","03/12/2016 9:40:05"
"ALEXANDER","CARRION","8-0756-02153","INVESTIGADOR ADMINISTRATIVO","1,000.00","0.00","EVENTUAL","16/05/2016","03/12/2016 9:40:05"
"ALEXANDER","ALVEO","8-0796-02247","AGENTE DE SEGURIDAD II","700.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ALEXANDER","CERRUD","4-0700-00783","OPERADOR DE COMPUTADORA I","725.00","0.00","PERMANENTE","02/01/2001","03/12/2016 9:40:05"
"ALEXIS","RODRIGUEZ","8-0705-02466","FOTOGRAFO","675.00","0.00","PERMANENTE","02/07/2008","03/12/2016 9:40:05"
"ALEXIS","VEGA","9-0724-01862","OFICINISTA I","715.00","0.00","PERMANENTE","16/01/2015","03/12/2016 9:40:05"
"ALEXIS","SEGUNDO","8-0776-01394","CONDUCTOR DE VEHICULO   I","675.00","0.00","PERMANENTE","13/08/2012","03/12/2016 9:40:05"
"ALEXIS","PATINO","4-0700-02007","ELECTRICISTA I","800.00","0.00","PERMANENTE","16/10/2009","03/12/2016 9:40:05"
"ALEXIS","CHAVEZ","6-0088-00820","REVISOR DE INFORMACION DOCUMENTAL","675.00","0.00","PERMANENTE","07/04/2003","03/12/2016 9:40:05"
"ALEXIS","CEDENO","8-0878-00408","OFICINISTA I","600.00","0.00","PERMANENTE","18/04/2016","03/12/2016 9:40:05"
"ALEXIS","ATENCIO","8-0787-00939","ANALISTA DE PERSONAL III (SUPERVISOR)","1,100.00","0.00","PERMANENTE","16/05/2011","03/12/2016 9:40:05"
"ALEXIS","VALLARINO","8-0858-00767","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ALFONSO","MADRID","8-0186-00042","REVISOR DE INFORMACION DOCUMENTAL","725.00","0.00","PERMANENTE","01/06/1975","03/12/2016 9:40:05"
"ALFONSO","MONTEZUMA","8-0771-00536","SOPORTE TECNICO","1,050.00","0.00","PERMANENTE","01/03/2013","03/12/2016 9:40:05"
"ALFONSO","URRUTIA","9-0106-00649","ASISTENTE ADMINISTRATIVO II","1,200.00","0.00","PERMANENTE","01/12/1990","03/12/2016 9:40:05"
"ALFREDO","CACERES","8-0266-00240","OPERADOR DE COMPUTADORA I","1,306.00","0.00","PERMANENTE","01/09/2005","03/12/2016 9:40:05"
"ALFREDO","CARLES","8-0434-00521","ABOGADO I","1,450.00","0.00","PERMANENTE","06/10/2016","03/12/2016 9:40:05"
"ALICIA","RAMOS","6-0057-02582","TRABAJADOR MANUAL  I","720.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"ALICIA","VERGARA","8-0289-00634","OFICINISTA I","675.00","0.00","PERMANENTE","02/01/2001","03/12/2016 9:40:05"
"ALINA","BULA","8-0527-00938","OFICINISTA I","700.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"ALINA","DE SANCHEZ","2-0121-00071","SECRETARIA I","850.00","0.00","PERMANENTE","10/03/1992","03/12/2016 9:40:05"
"ALMA","ALEMAN","8-0212-01795","REGISTRADOR DE HECHOS VITALES I","675.00","0.00","PERMANENTE","02/05/2012","03/12/2016 9:40:05"
"ALMA","DIAZ","6-0064-00056","SECRETARIA III","795.00","0.00","PERMANENTE","02/01/2001","03/12/2016 9:40:05"
"ALONSO","ALMANZA","8-0212-02662","SOPORTE TECNICO","600.00","0.00","PERMANENTE","01/03/2016","03/12/2016 9:40:05"
"ALONSO","FERNANDEZ","2-0151-00899","REGISTRADOR ELECTORAL","700.00","0.00","PERMANENTE","16/04/1998","03/12/2016 9:40:05"
"ALONSO","ORTIZ","N-0018-00287","ABOGADO I","1,400.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ALTHEA","DE CHAVARRIA","4-0147-01962","PERIODISTA","1,100.00","0.00","PERMANENTE","16/09/2014","03/12/2016 9:40:05"
"ALVARO","ESPINO","6-0703-00993","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"AMABLE","GONZALEZ","9-0104-01771","AGENTE DE SEGURIDAD I","725.00","0.00","PERMANENTE","01/02/2005","03/12/2016 9:40:05"
"AMADO","PEREZ","8-0838-01139","CONDUCTOR DE VEHICULO   I","725.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"AMADO","ROMERO","9-0125-02673","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"AMADY","CASTANEDA","8-0833-02279","OFICINISTA I","675.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"AMALIA","MAYERS","8-0520-01019","OFICINISTA I","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"AMALIA","OSORIO","8-0517-00420","OFICINISTA I","790.00","0.00","PERMANENTE","01/11/1997","03/12/2016 9:40:05"
"AMED","GONZALEZ","8-0169-00054","AGENTE DE SEGURIDAD I","750.00","0.00","PERMANENTE","25/02/2015","03/12/2016 9:40:05"
"AMELIA","PEDROZA","8-0524-00271","CONTADOR I","1,000.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"AMELIA","SANCHEZ","8-0236-00843","OFICINISTA II","800.00","0.00","PERMANENTE","11/10/2005","03/12/2016 9:40:05"
"AMELIA","DE PEREZ","3-0103-00732","REGISTRADOR DE HECHOS VITALES I","725.00","0.00","PERMANENTE","05/05/2003","03/12/2016 9:40:05"
"AMERICA","DE MARTINEZ","8-0752-01777","SECRETARIA EJECUTIVA I","715.00","0.00","PERMANENTE","10/04/2007","03/12/2016 9:40:05"
"AMHED","VARGAS","7-0071-01768","REGISTRADOR ELECTORAL","750.00","0.00","PERMANENTE","02/01/1992","03/12/2016 9:40:05"
"AMILCAR","BATISTA","8-0793-01574","OFICINISTA I","700.00","0.00","PERMANENTE","16/10/2012","03/12/2016 9:40:05"
"AMINTA","SAENZ","7-0106-00252","OFICINISTA I","830.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"AMIRELYS","ARENA","8-0763-00803","AUXILIAR DE CONTABILIDAD","650.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"AMIRIVON","CHAVARRIA","8-0385-00655","MAESTRA DE EDUCACION PARVULARIA I","750.00","0.00","PERMANENTE","29/08/2013","03/12/2016 9:40:05"
"ANA","MONTENEGRO","7-0702-01295","ABOGADO I","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ANA","RIOS","4-0237-00215","REVISOR DE MATERIAL COMPUTABLE I","875.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ANA","RUIZ","3-0097-00132","REGISTRADOR DE HECHOS VITALES I","775.00","0.00","PERMANENTE","10/09/1996","03/12/2016 9:40:05"
"ANA","SERRANO","9-0104-01347","SECRETARIA EJECUTIVA I","975.00","0.00","PERMANENTE","07/06/1993","03/12/2016 9:40:05"
"ANA","GARCIA","8-0702-00967","OFICINISTA I","675.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ANA","VARGAS","8-0739-01075","ASESOR LEGAL","1,600.00","0.00","EVENTUAL","01/02/2016","03/12/2016 9:40:05"
"ANA","HIDALGO","2-0149-00696","REVISOR DE INFORMACION DOCUMENTAL","900.00","0.00","PERMANENTE","01/04/2003","03/12/2016 9:40:05"
"ANA","VEGA","8-0519-00697","AUDITOR I","1,500.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ANA","VELIZ","9-0728-01693","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ANA","TORAL","8-0418-00432","REGISTRADOR DE HECHOS VITALES I","1,125.00","0.00","PERMANENTE","01/01/1991","03/12/2016 9:40:05"
"ANA","DUARTE","8-0239-01268","ASISTENTE EJECUTIVO I","1,800.00","0.00","PERMANENTE","04/01/1993","03/12/2016 9:40:05"
"ANA","DE ARIAS","8-0210-01100","OFICINISTA DE PLANILLAS","700.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ANA","CORDERO","8-0830-02379","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ANA","CASTRO","8-0520-01800","OFICINISTA III","1,400.00","0.00","PERMANENTE","01/10/1990","03/12/2016 9:40:05"
"ANA","CASTILLO","8-0309-00337","INSTRUCTOR","800.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ANA","CAMARENA","8-0487-00086","AUDITOR I","1,000.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ANA","ALVARADO","8-0914-00464","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","02/03/2016","03/12/2016 9:40:05"
"ANA","ALVAEZ","8-0162-01136","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","16/04/2015","03/12/2016 9:40:05"
"ANA","PAZ","PE-0010-02499","OFICINISTA I","675.00","0.00","PERMANENTE","02/06/2010","03/12/2016 9:40:05"
"ANA","GAITAN","PE-0008-00691","REVISOR DE INFORMACION DOCUMENTAL","700.00","0.00","PERMANENTE","01/04/2008","03/12/2016 9:40:05"
"ANA B","DE ALBA","10-0005-01171","REGISTRADOR ELECTORAL","975.00","0.00","PERMANENTE","01/03/1983","03/12/2016 9:40:05"
"ANA CAROLINA","RIVERA","6-0710-00963","SECRETARIA EJECUTIVA II","2,700.00","0.00","PERMANENTE","15/10/2012","03/12/2016 9:40:05"
"ANA LUISA","VEGA","8-0828-00468","OFICINISTA I","945.00","0.00","PERMANENTE","08/11/2010","03/12/2016 9:40:05"
"ANA MARIA","BENITEZ","2-0104-02419","OFICINISTA I","700.00","0.00","PERMANENTE","01/07/2007","03/12/2016 9:40:05"
"ANA MARIA","CARRIZO","9-0212-00418","CONDUCTOR DE VEHICULO   I","1,550.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ANA MARIA","ORTEGA","2-0712-00347","OFICINISTA I","700.00","0.00","PERMANENTE","16/04/2014","03/12/2016 9:40:05"
"ANA P","CRUZ","4-0131-00861","RECAUDADOR I","1,200.00","0.00","PERMANENTE","16/08/1989","03/12/2016 9:40:05"
"ANABEL","ORTEGA","8-0358-00225","ASISTENTE DE INVESTIGADOR","925.00","0.00","PERMANENTE","01/01/1997","03/12/2016 9:40:05"
"ANABELA","BONILLA","9-0143-00851","OFICINISTA I","700.00","0.00","PERMANENTE","16/05/1991","03/12/2016 9:40:05"
"ANABELA","DURANGO","8-0237-01677","SECRETARIA III","900.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"ANAILYN","MARTINEZ","8-0755-01222","SECRETARIA I","800.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ANALIDA","DE BALLESTEROS","9-0166-00429","REGISTRADOR ELECTORAL","700.00","0.00","PERMANENTE","01/07/1995","03/12/2016 9:40:05"
"ANALIDES","DE BERNAL","7-0094-01676","REVISOR DE INFORMACION DOCUMENTAL","700.00","0.00","PERMANENTE","06/03/2003","03/12/2016 9:40:05"
"ANANIAS IVAN","MARTINEZ","10-0010-00252","ASISTENTE ADMINISTRATIVO I","750.00","0.00","PERMANENTE","13/02/2004","03/12/2016 9:40:05"
"ANARELYS","VEGA MIRANDA","4-0120-00391","OFICINISTA I","700.00","0.00","PERMANENTE","16/04/1978","03/12/2016 9:40:05"
"ANASTACIO","BATISTA","8-0149-00779","ELECTROMECANICO I","800.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"ANAXADAN","GONZALEZ","8-0804-01729","RELACIONISTA PUBLICO","800.00","0.00","PERMANENTE","14/03/2013","03/12/2016 9:40:05"
"ANAYANSI","RUIZ","8-0856-01398","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ANAYANSI","VEGA","6-0066-00751","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ANAYANSI","TUNON","8-0226-02311","OFICINISTA SUPERVISOR","675.00","0.00","PERMANENTE","03/06/2002","03/12/2016 9:40:05"
"ANAYANSI","SANCHEZ","8-0497-00777","COORDINADOR DE ADIESTRAMIENTO","1,275.00","0.00","PERMANENTE","21/04/2004","03/12/2016 9:40:05"
"ANAYANSI","QUINTERO","8-0286-00086","REGISTRADOR ELECTORAL","740.00","0.00","PERMANENTE","01/12/1980","03/12/2016 9:40:05"
"ANAYANSI","DE CASTILLO","8-0230-01045","MAESTRA DE EDUCACION PARVULARIA I","800.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"ANAYANSI","CORTES","4-0733-01894","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ANAYANSI","SANTIMATEO","8-0716-01277","OFICINISTA I","675.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"ANDRE","ACEVEDO","8-0803-02082","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ANDREA","AGUILAR O","2-0078-00768","REGISTRADOR CEDULAR I","735.00","0.00","PERMANENTE","22/09/1977","03/12/2016 9:40:05"
"ANDREA","AROSEMENA","8-0834-02253","AGENTE DE SEGURIDAD I","700.00","0.00","PERMANENTE","03/06/2013","03/12/2016 9:40:05"
"ANDREA","CEDENO","8-0724-00146","SECRETARIA I","675.00","0.00","PERMANENTE","03/12/2007","03/12/2016 9:40:05"
"ANDREINA","ACEVEDO","8-0850-01271","ASISTENTE ADMINISTRATIVO II","1,500.00","0.00","PERMANENTE","09/06/2014","03/12/2016 9:40:05"
"ANDRES","GUDINO","8-0531-00425","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","06/07/2016","03/12/2016 9:40:05"
"ANDRES","SANCHEZ","8-0239-01671","ASISTENTE DE ABOGADO II","1,000.00","0.00","PERMANENTE","01/08/1991","03/12/2016 9:40:05"
"ANDRES","HO","9-0715-00672","ASISTENTE ADMINISTRATIVO I","750.00","0.00","PERMANENTE","16/03/2015","03/12/2016 9:40:05"
"ANDRES","CAISAMO","8-0486-00295","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ANDRES","GOTTI","8-0898-01306","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ANEL","GARDIN","3-0114-00443","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ANELIS","MORENO","6-0087-00140","DIRECTOR REGIONAL","2,200.00","0.00","PERMANENTE","05/01/1994","03/12/2016 9:40:05"
"ANETH","ZAMBRANO","8-0772-01770","SECRETARIA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ANETH","CARRERA","8-0854-00969","SECRETARIA I","725.00","0.00","PERMANENTE","17/02/2009","03/12/2016 9:40:05"
"ANETH","DOLANDE","9-0210-00720","ABOGADO I","1,425.00","0.00","PERMANENTE","28/09/2011","03/12/2016 9:40:05"
"ANGEL","PALACIO","8-0782-01628","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ANGEL","MUNOZ","8-0885-01091","SOPORTE TECNICO","750.00","0.00","PERMANENTE","01/08/2014","03/12/2016 9:40:05"
"ANGEL","MARTINEZ","8-0379-00628","RECAUDADOR I","675.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
