"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ALCIBIADES","BARRIA","6-0048-01518","OFICINISTA I","500.00","0.00","PERMANENTE","02/11/2009","15/06/2016 1:55:27"
"ALCIBIADES","CASTILLO","9-0189-00512","AUDITOR I","650.00","0.00","PERMANENTE","02/03/2011","15/06/2016 1:55:27"
"ALDARIS","QUIROS","2-0136-00059","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","22/06/2011","15/06/2016 1:55:27"
"ALEJANDRINA","ADAMES","8-0243-00991","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","PERMANENTE","16/05/1996","15/06/2016 1:55:27"
"ALEJANDRO","DE LA ROSA","8-0839-01578","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ALEJANDRO","ORTEGA","2-0128-00912","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ALEX","CANIZALES","8-0825-02379","OFICINISTA I","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ALEXANDER","POLO","8-0459-00582","QUIMICO I","1,200.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"ALEXANDER","SANTOYA","8-0304-00794","ECONOMISTA III (SUPERVISOR)","2,500.00","0.00","PERMANENTE","01/09/2006","15/06/2016 1:55:27"
"ALEXANDER","ALARCON","8-0259-00625","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ALEXANDRA V","DE FISHER","8-0427-00472","ARQUITECTO III (SUPERVISOR)","1,095.00","0.00","PERMANENTE","24/11/1997","15/06/2016 1:55:27"
"ALEXIS","BULTRON","9-0134-00111","SECRETARIA III","750.00","0.00","EVENTUAL","09/10/2014","15/06/2016 1:55:27"
"ALEXIS","MATEO","8-0265-00213","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","EVENTUAL","18/05/2015","15/06/2016 1:55:27"
"ALEXIS","PINEDA","1-0040-00564","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","3,500.00","0.00","PERMANENTE","17/11/2008","15/06/2016 1:55:27"
"ALEXIS V","CORREA","8-0852-00110","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ALFONSO","SANJUR","8-0172-00481","ANALISTA DE COMERCIO EXTERIOR I","850.00","0.00","PERMANENTE","27/09/1978","15/06/2016 1:55:27"
"ALFONSO","HERRERA","8-0293-00229","AUDITOR I","600.00","0.00","PERMANENTE","23/03/1999","15/06/2016 1:55:27"
"ALFREDO","GUTIERREZ","8-0779-00296","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","01/11/2010","15/06/2016 1:55:27"
"ALFREDO","SUESCUM","8-0229-01337","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","6,000.00","0.00","PERMANENTE","01/01/2011","15/06/2016 1:55:27"
"ALICIA","MITCHELL","8-0239-01279","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,300.00","0.00","PERMANENTE","04/05/2015","15/06/2016 1:55:27"
"ALVALINA","ALVAREZ","5-0017-00373","OFICINISTA I","600.00","0.00","PERMANENTE","12/03/1997","15/06/2016 1:55:27"
"ALVARO","ALLEN","8-0903-00727","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","09/10/2014","15/06/2016 1:55:27"
"ALVARO","VIGIL","8-0794-02232","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"AMARILIS","TORRES","7-0091-01948","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","16/02/1982","15/06/2016 1:55:27"
"AMELIA","TEJADA","8-0272-00439","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"AMERICA DE","CAMPOS","8-0230-02010","SECRETARIA I","600.00","0.00","PERMANENTE","03/08/1982","15/06/2016 1:55:27"
"AMILCAR","ABREGO","8-0772-00976","ASESOR II","3,500.00","0.00","PERMANENTE","19/08/2014","15/06/2016 1:55:27"
"AMILEYKA","AGUILAR","3-0729-01017","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","15/06/2015","15/06/2016 1:55:27"
"ANA","BROWN","8-0720-00470","MENSAJERO EXTERNO","500.00","0.00","PERMANENTE","18/04/2011","15/06/2016 1:55:27"
"ANA","FERNANDEZ","8-0516-00842","ASISTENTE DE ABOGADO II","900.00","0.00","EVENTUAL","16/05/2014","15/06/2016 1:55:27"
"ANA CLEMENTINA","PEREZ","3-0106-00472","COTIZADOR DE PRECIOS I","500.00","0.00","PERMANENTE","01/11/2010","15/06/2016 1:55:27"
"ANA E","AROSEMENA","8-0413-00251","ABOGADO III","1,500.00","0.00","EVENTUAL","07/04/2015","15/06/2016 1:55:27"
"ANA E","CALDERON","2-0099-02194","AUDITOR I","600.00","0.00","PERMANENTE","21/03/1997","15/06/2016 1:55:27"
"ANA GLORIA","AMEGLIO","8-0373-00314","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,350.00","0.00","PERMANENTE","16/10/1981","15/06/2016 1:55:27"
"ANA ISABEL","DE CASTRO","8-0709-00108","SECRETARIA EJECUTIVA I","875.00","0.00","PERMANENTE","01/11/2004","15/06/2016 1:55:27"
"ANA JULIA","DE ORTIZ","2-0123-00286","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","16/05/2013","15/06/2016 1:55:27"
"ANA LENY","VILLARREAL","4-0152-00079","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ANA MARIA","TORRES","8-0494-00365","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ANA MATILDE","GONZALEZ","8-0243-00485","ASISTENTE DE CONTABILIDAD","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ANA O","DE JAEN","2-0134-00771","INSPECTOR DE COMERCIO E INDUSTRIAS","850.00","0.00","PERMANENTE","01/03/1980","15/06/2016 1:55:27"
"ANA PATRICIA","ALFONSO","N-0020-02042","ECONOMISTA II","1,800.00","0.00","EVENTUAL","04/05/2015","15/06/2016 1:55:27"
"ANA RAQUEL","HENRIQUEZ","8-0728-01381","ASISTENTE EJECUTIVO II","1,500.00","0.00","PERMANENTE","01/11/2008","15/06/2016 1:55:27"
"ANA TERESA","BEYTIA","8-0890-00083","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ANAIS MICHELL","URBINA","8-0830-00349","OFICINISTA II","756.00","0.00","EVENTUAL","08/04/2014","15/06/2016 1:55:27"
"ANARIS M","CEDENO","8-0768-02063","ABOGADO III","2,000.00","0.00","PERMANENTE","01/01/2011","15/06/2016 1:55:27"
"ANATOLIA","BATISTA","6-0055-00675","OPERADOR DE COMPUTADORA I","700.00","0.00","PERMANENTE","14/01/1997","15/06/2016 1:55:27"
"ANAYANSI","GONZALEZ","4-0229-00907","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","09/12/2009","15/06/2016 1:55:27"
"ANAYANSI","DE DIAZ","8-0253-00477","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ANDREA","DE GIERHART","4-0263-00578","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","28/04/2008","15/06/2016 1:55:27"
"ANDRES","ABREGO","4-0805-00683","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"ANETH","SOLIS","8-0304-00409","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ANGEL","AROSEMENA","8-0231-00329","COORDINADOR DE PLANES Y PROGRAMAS","1,445.00","0.00","EVENTUAL","23/03/2015","15/06/2016 1:55:27"
"ANGEL","WILSON","8-0718-02372","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ANGEL A","PALACIOS","8-0787-00526","AUDITOR I","600.00","0.00","PERMANENTE","16/04/2012","15/06/2016 1:55:27"
"ANGELICA","ORTIZ","8-0723-01775","OPERADOR DE CENTRAL TELEFONICA","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ANGELICA","RUDA","4-0741-02294","OFICINISTA I","500.00","0.00","PERMANENTE","18/07/2012","15/06/2016 1:55:27"
"ANGELICA","CORTES","8-0877-02247","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ANGELO DALI","GUTIERREZ","8-0713-00193","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","01/09/2014","15/06/2016 1:55:27"
"ANI","DE CORONADO","2-0152-00275","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,000.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"ANIBAL A","NICHOLSON","8-0246-01012","INGENIERO INDUSTRIAL II","1,000.00","0.00","EVENTUAL","27/05/2013","15/06/2016 1:55:27"
"ANIBAL JOSE","ORTEGA","8-0715-00837","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","PERMANENTE","01/11/2011","15/06/2016 1:55:27"
"ANISHKA","HOWELL","8-0853-00099","ASISTENTE TECNICO","900.00","0.00","EVENTUAL","25/04/2016","15/06/2016 1:55:27"
"ARACELIS","DE ACOSTA","2-0115-00785","OFICINISTA I","600.00","0.00","PERMANENTE","03/12/2007","15/06/2016 1:55:27"
"ARACELLY","ORTIZ","4-0139-01022","SECRETARIA III","800.00","0.00","EVENTUAL","04/05/2015","15/06/2016 1:55:27"
"ARACELLY","PINEDA","8-0906-02354","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ARASELIS","LEE","8-0476-00361","JEFE DE DEPTO. DE SERVICIOS TECNICOS","500.00","0.00","PERMANENTE","02/11/2009","15/06/2016 1:55:27"
"ARCELIA G DE","BARRIOS","7-0085-00312","SECRETARIA I","600.00","0.00","PERMANENTE","04/04/1977","15/06/2016 1:55:27"
"ARCENIO","MARTINEZ","2-0084-00688","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ARELIS","VALENCIA","3-0126-00399","INSPECTOR II","500.00","0.00","PERMANENTE","19/09/2011","15/06/2016 1:55:27"
"ARGELIS","ASFALL","8-0747-01352","ABOGADO I","1,500.00","0.00","EVENTUAL","01/04/2016","15/06/2016 1:55:27"
"ARIADNA","RODULFO","8-0464-00912","ABOGADO III","3,500.00","0.00","PERMANENTE","01/01/2011","15/06/2016 1:55:27"
"ARIANNE","BELFORD","8-0773-02480","ABOGADO I","1,500.00","0.00","PERMANENTE","01/06/2012","15/06/2016 1:55:27"
"ARIEL","RANGEL","2-0700-00711","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,500.00","0.00","INTERINO ABIERTO","17/09/2014","15/06/2016 1:55:27"
"ARIEL","ABREGO","8-0253-00218","TRABAJADOR MANUAL  I","575.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ARIEL","BERMUDEZ","4-0149-00462","ASISTENTE ADMINISTRATIVO I","600.00","0.00","PERMANENTE","01/08/1995","15/06/2016 1:55:27"
"ARIEL E","MORALES","8-0798-01027","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","17/08/2015","15/06/2016 1:55:27"
"ARIS","PEREZ","8-0702-00054","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ARLANY","BARAHONA","8-0709-01871","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ARLETTE","DE GUARDIA","8-0361-00243","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,500.00","500.00","PERMANENTE","16/09/2015","15/06/2016 1:55:27"
"ARLINE","PINILLA","8-0730-01340","ANALISTA FINANCIERO I","1,500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ARLYN","NAVARRO","8-0857-00464","PROMOTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ARNULFO","TREJOS","8-0185-00726","AUDITOR II","500.00","0.00","PERMANENTE","06/12/2010","15/06/2016 1:55:27"
"ARQUIMEDES","MORA","8-0226-00372","SECRETARIA III","575.00","0.00","EVENTUAL","12/06/2015","15/06/2016 1:55:27"
"ARQUIMEDES","RODRIGUEZ","2-0150-00143","CELADOR","500.00","0.00","PERMANENTE","04/12/2009","15/06/2016 1:55:27"
"ASBEL","URENA","8-0472-00432","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","16/08/2013","15/06/2016 1:55:27"
"ASHLEY","BENITEZ","2-0720-01407","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"AUGUSTO R","AROSEMENA","8-0724-00907","MINISTRO","3,500.00","3,500.00","PERMANENTE","12/01/2016","15/06/2016 1:55:27"
"AURELIANO","ITUCAMA","5-0702-01925","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","600.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"AZIEL A","SANCHEZ","8-0775-00259","AUDITOR II","1,000.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"BEATRIZ","MORENO","5-0013-01486","SECRETARIA II","550.00","0.00","PERMANENTE","04/06/2012","15/06/2016 1:55:27"
"BEATRIZ","PALMA","8-0306-00358","OFICINISTA I","600.00","0.00","PERMANENTE","03/04/2000","15/06/2016 1:55:27"
"BEISEL","TUNON","8-0475-00711","ASISTENTE EJECUTIVO I","900.00","0.00","EVENTUAL","23/03/2015","15/06/2016 1:55:27"
"BELISARIO","AGUIRRE","4-0174-00621","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"BELISSA","IBARRA","4-0178-00720","SECRETARIA EJECUTIVA III","600.00","0.00","PERMANENTE","02/11/2009","15/06/2016 1:55:27"
"BELLA UDID","CASTRO","6-0055-02341","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","07/04/2014","15/06/2016 1:55:27"
"BENIGNA","ARANDA","10-0005-01356","SECRETARIA III","500.00","0.00","PERMANENTE","02/11/2009","15/06/2016 1:55:27"
"BERTA","RUDAS","8-0241-00800","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/03/2011","15/06/2016 1:55:27"
"BETSY","CASTILLO","9-0174-00665","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","16/05/2014","15/06/2016 1:55:27"
"BIENVENIDO","CUNAPIO","8-0519-01255","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"BIENVENIDO","MOJICA","4-0208-00377","OFICIAL DE PROTOCOLO","1,600.00","0.00","PERMANENTE","18/04/2011","15/06/2016 1:55:27"
"BLANCA","GUERRA","8-0700-01338","SECRETARIA II","1,500.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"BOLIVAR","CONCEPCION","4-0115-00753","CONDUCTOR DE VEHICULO  II","600.00","0.00","PERMANENTE","27/10/2004","15/06/2016 1:55:27"
"BOLIVAR","REBOLLEDO","2-0069-00898","ASESOR I","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"BREDIO","BENAVIDES","8-0194-00117","ANALISTA DE COMERCIO EXTERIOR I","950.00","0.00","PERMANENTE","01/10/2001","15/06/2016 1:55:27"
"BREDIO","AGUILAR","8-0367-00070","ASISTENTE ADMINISTRATIVO I","850.00","0.00","PERMANENTE","13/04/1976","15/06/2016 1:55:27"
"BRENDA","GONZALEZ","6-0716-02137","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"BRENDA","TAMAYO","5-0710-01431","ASISTENTE DE CONTABILIDAD","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"BRICK E","MORENO","8-0239-01032","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"BRUNO","DE GRACIA H","8-0229-01950","AUDITOR II","1,200.00","0.00","PERMANENTE","15/11/2004","15/06/2016 1:55:27"
"CALIXTO","ANINO","8-0208-02763","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","28/03/2006","15/06/2016 1:55:27"
"CARIDAD","ORTIZ","2-0707-01340","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"CARLA","MENDOZA","7-0707-01473","CELADOR","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"CARLA","NUNEZ","7-0706-01744","SECRETARIA I","500.00","0.00","PERMANENTE","02/11/2009","15/06/2016 1:55:27"
"CARLOS","LOZADA","8-0412-00562","ASISTENTE TECNICO","900.00","0.00","EVENTUAL","27/10/2014","15/06/2016 1:55:27"
"CARLOS","PEREN","8-0364-00666","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"CARLOS","RIVAS","8-0820-01389","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"CARLOS","CAMARGO","2-0094-01778","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"CARLOS","BATISTA","8-0749-01648","COORDINADOR DE PLANES Y PROGRAMAS","601.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"CARLOS","AFU","4-0214-00168","CELADOR","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"CARLOS","GARCIA","1-0030-00866","RECEPCIONISTA","500.00","0.00","PERMANENTE","25/01/2010","15/06/2016 1:55:27"
"CARLOS A","FELIPE","8-0427-00332","COORDINADOR DE PLANES Y PROGRAMAS","1,800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"CARLOTA  ISABEL","DE ALLEN","4-0139-01507","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","15/09/2014","15/06/2016 1:55:27"
"CARMEN","OBANDO","8-0851-01777","ANALISTA DE PERSONAL I","800.00","0.00","PERMANENTE","16/07/2012","15/06/2016 1:55:27"
"CARMEN","MORENO","7-0115-00979","ARCHIVERO I","600.00","0.00","PERMANENTE","25/07/1997","15/06/2016 1:55:27"
"CARMEN E","ALVAREZ","8-0229-02619","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","800.00","0.00","PERMANENTE","10/09/1994","15/06/2016 1:55:27"
"CARMEN J DE","ESCUDERO","9-0105-02609","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,200.00","0.00","PERMANENTE","16/11/1982","15/06/2016 1:55:27"
"CARMEN S DE","BATISTA","8-0454-00397","ANALISTA DE SISTEMAS Y METODOS INFORMATICOS III (SUPERVISOR)","1,256.00","0.00","PERMANENTE","14/02/1980","15/06/2016 1:55:27"
"CAROLINA","CUBILLA","8-0438-00186","DISEQADOR GRAFICO","1,000.00","0.00","EVENTUAL","23/05/2016","15/06/2016 1:55:27"
"CAROLINA","DE SALAZAR","9-0123-01878","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","PERMANENTE","15/03/2010","15/06/2016 1:55:27"
"CAROLINA","NAVAS","2-0109-00750","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","16/02/2016","15/06/2016 1:55:27"
"CASIANO","GUTIERREZ","7-0071-01362","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","23/03/2011","15/06/2016 1:55:27"
"CATALINA","MOSQUERA","5-0014-01428","TRABAJADOR MANUAL  I","556.00","0.00","PERMANENTE","20/09/2010","15/06/2016 1:55:27"
"CATALINO","ABREGO","4PI-0010-00380","PROMOTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","08/09/2006","15/06/2016 1:55:27"
"CECILIA","NAVARRO","8-0280-00914","MAESTRA DE EDUCACION PARVULARIA I","717.00","0.00","PERMANENTE","03/09/1996","15/06/2016 1:55:27"
"CECILIA","ARIPE","8-0437-00718","ASISTENTE TECNICO","850.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"CELESTINA","DE GONZALEZ","9-0187-00894","ASISTENTE DE QUIMICA","700.00","0.00","EVENTUAL","22/11/2013","15/06/2016 1:55:27"
"CESAR","BARRAGAN","2-0722-02426","OFICINISTA I","600.00","0.00","PERMANENTE","16/01/1997","15/06/2016 1:55:27"
"CESAR A","LUQUE VALDES","9-0127-00246","OFICINISTA II","600.00","0.00","PERMANENTE","24/03/1998","15/06/2016 1:55:27"
"CHANDINI","PUNJABI","3-0725-02304","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","25/01/2016","15/06/2016 1:55:27"
"CHAROLETTE","MC INTIRE","2-0077-00466","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","13/04/2007","15/06/2016 1:55:27"
"CILENIS","ANDRADE","8-0971-01954","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","900.00","0.00","EVENTUAL","12/06/2015","15/06/2016 1:55:27"
"CIRA","MORENO","8-0355-00930","ADMINISTRADOR III","860.00","0.00","PERMANENTE","24/02/2010","15/06/2016 1:55:27"
