"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"AIDA MARIA","ARIAS","4-0132-01393","ASESOR II","5,000.00","0.00","PERMANENTE","01/07/2009","19/10/2016 11:12:12"
"AIDA T","DE TAPIA","8-0307-00705","ANALISTA DE ORGANIZACION Y SISTEMAS ADMINISTRATIVOS II","1,380.00","0.00","PERMANENTE","02/09/2009","19/10/2016 11:12:12"
"AIDEE","CRUZ","8-0528-01686","GESTOR DE COBROS","600.00","0.00","EVENTUAL","14/03/2016","19/10/2016 11:12:12"
"AIMETH","FRIAS","8-0894-00512","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/08/2012","19/10/2016 11:12:12"
"AISHA A","NUNEZ","9-0216-00432","SECRETARIA I","500.00","0.00","PERMANENTE","16/06/1995","19/10/2016 11:12:12"
"AIXA","PINZON","8-0512-00333","SECRETARIA I","700.00","0.00","EVENTUAL","07/04/2014","19/10/2016 11:12:12"
"AIXA  L","DE GARCIA","4-0212-00021","SECRETARIA I","650.00","0.00","PERMANENTE","08/08/1985","19/10/2016 11:12:12"
"AIXA ITZEL","JARAMILLO","8-0483-00617","ASISTENTE EJECUTIVO II","3,000.00","0.00","EVENTUAL","06/11/2014","19/10/2016 11:12:12"
"AIXA M","GOMEZ","8-0230-01156","OFICINISTA DE PERSONAL I","1,300.00","0.00","PERMANENTE","01/11/2004","19/10/2016 11:12:12"
"ALAN OMAR","AMAT","8-0803-01306","ASISTENTE ADMINISTRATIVO I","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALBA","ARCIA","3-0717-00592","OFICINISTA DE COBROS I","600.00","0.00","PERMANENTE","02/10/2012","19/10/2016 11:12:12"
"ALBA","DE BATISTA","4-0137-02280","AUXILIAR DE MAESTRA PARVULARIA","589.00","0.00","PERMANENTE","20/10/1987","19/10/2016 11:12:12"
"ALBA LINA","GONZALEZ","8-0281-00703","INVESTIGADOR CATASTRAL I","500.00","0.00","PERMANENTE","29/06/2005","19/10/2016 11:12:12"
"ALBERTO","HASSAN","6-0069-00060","INSPECTOR II","1,500.00","0.00","PERMANENTE","03/01/2000","19/10/2016 11:12:12"
"ALBERTO","PRESTAN","8-0757-00566","ANALISTA FINANCIERO II","2,000.00","0.00","PERMANENTE","03/09/2012","19/10/2016 11:12:12"
"ALBERTO","RIVAS","2-0712-01847","PROGRAMADOR DE COMPUTADORA II","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALBERTO","CHACON","3-0715-00950","ADMINISTRADOR II","2,000.00","0.00","EVENTUAL","17/11/2014","19/10/2016 11:12:12"
"ALBERTO  A","AVILES","8-0788-02205","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALBERTO A","AROSEMENA","8-0739-01405","ANALISTA FINANCIERO II","1,500.00","0.00","PERMANENTE","04/08/2011","19/10/2016 11:12:12"
"ALBERTO A","BERNAL","2-0099-00814","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","09/04/2010","19/10/2016 11:12:12"
"ALBERTO ALI","MULA","3-0088-00774","ASISTENTE EJECUTIVO I","1,200.00","0.00","EVENTUAL","23/01/2015","19/10/2016 11:12:12"
"ALBERTO ANTONIO","CEDENO","8-0856-00838","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"ALBERTO AURELIO","ARJONA","8-0439-00430","ANALISTA FINANCIERO I","950.00","0.00","PERMANENTE","02/07/2012","19/10/2016 11:12:12"
"ALBERTO E","AROSEMENA","7-0700-00354","SECRETARIA II","700.00","0.00","PERMANENTE","02/03/2011","19/10/2016 11:12:12"
"ALBERTO G","PADILLA","8-0844-01630","OPERADOR DE CENTRAL TELEFONICA","700.00","0.00","EVENTUAL","08/07/2015","19/10/2016 11:12:12"
"ALBIS","GUERRERO","2-0137-00843","ANALISTA CENTRAL DE PRESUPUESTO II","1,000.00","0.00","EVENTUAL","10/10/2012","19/10/2016 11:12:12"
"ALCIBIADES","MARCIAGA","8-0755-00828","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,700.00","0.00","PERMANENTE","17/04/2012","19/10/2016 11:12:12"
"ALCIBIADES","POMARES","8-0236-00917","AUDITOR I","2,500.00","0.00","PERMANENTE","12/01/1999","19/10/2016 11:12:12"
"ALCIBIADES","URRIOLA","8-0212-01784","JEFE DE MANTENIMIENTO I","864.00","0.00","PERMANENTE","02/07/2012","19/10/2016 11:12:12"
"ALCIDES","GARCIA","8-0727-01567","ANALISTA FINANCIERO II","1,650.00","0.00","PERMANENTE","06/08/2010","19/10/2016 11:12:12"
"ALCIDES","MENDOZA","8-0189-00787","AUDITOR FISCAL II","1,500.00","0.00","PERMANENTE","10/03/1977","19/10/2016 11:12:12"
"ALCINDO","IBARGUEN","5-0013-01537","PLANIFICADOR CENTRAL II","1,500.00","0.00","PERMANENTE","12/04/2010","19/10/2016 11:12:12"
"ALCYNOE","CONTRERAS","4-0142-01506","ADMINISTRADOR REGIONAL","1,500.00","0.00","EVENTUAL","19/08/2015","19/10/2016 11:12:12"
"ALDAIR","MENA","8-0931-01377","OFICINISTA DE PERSONAL I","850.00","0.00","EVENTUAL","01/06/2016","19/10/2016 11:12:12"
"ALDENADO","MONRROY","4-0166-00017","ANALISTA FINANCIERO II","1,300.00","0.00","PERMANENTE","09/08/2012","19/10/2016 11:12:12"
"ALDO DINO","TORRAZZA U","9-0123-02545","OPERADOR DE COMPUTADORA I","1,500.00","0.00","PERMANENTE","14/10/1993","19/10/2016 11:12:12"
"ALDO ERICKS","LEON","3-0124-00849","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"ALEJANDRINA","URRUTIA","5-0014-00331","SECRETARIA I","500.00","0.00","PERMANENTE","08/11/2005","19/10/2016 11:12:12"
"ALEJANDRO","PALMA","9-0100-00498","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALEJANDRO A","VERNAZA","8-0735-01501","ANALISTA CENTRAL DE PRESUPUESTO III (SUPERVISOR)","3,500.00","0.00","PERMANENTE","16/06/2009","19/10/2016 11:12:12"
"ALEJANDRO ARTURO","VEGA","4-0712-00975","ANALISTA FINANCIERO II","1,000.00","0.00","PERMANENTE","22/01/2010","19/10/2016 11:12:12"
"ALEJANDRO EDUARDO","GOMEZ","8-0813-00372","ASISTENTE ADMINISTRATIVO I","1,200.00","0.00","PERMANENTE","01/09/2011","19/10/2016 11:12:12"
"ALESSANDRA","TEJEIRA","8-0766-02200","SECRETARIA I","1,000.00","0.00","EVENTUAL","22/01/2016","19/10/2016 11:12:12"
"ALESSANDRO A","VILLANI","8-0252-00744","AUDITOR FISCAL I","800.00","0.00","PERMANENTE","28/04/2011","19/10/2016 11:12:12"
"ALEX","SAENZ","8-0489-00323","CONDUCTOR DE VEHICULO   I","1,000.00","0.00","PERMANENTE","27/03/2000","19/10/2016 11:12:12"
"ALEX E","ORTEGA","8-0523-01866","AVALUADOR I","750.00","0.00","PERMANENTE","03/06/1993","19/10/2016 11:12:12"
"ALEX JAVIER","GOMEZ","8-0230-01124","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALEX R","GONGORA T","8-0245-00283","AUXILIAR DE INFORMACION Y RELACIONES PUBLICAS","1,300.00","0.00","PERMANENTE","12/07/1991","19/10/2016 11:12:12"
"ALEXANDER","NUNEZ","8-0806-00395","GESTOR DE COBROS","750.00","0.00","EVENTUAL","02/02/2016","19/10/2016 11:12:12"
"ALEXANDER","VICTORIA","8-0521-00206","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"ALEXANDER","VALENTIN","8-0744-02110","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","01/07/2015","19/10/2016 11:12:12"
"ALEXANDER","PEREZ","7-0102-00328","CONTADOR I","1,800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALEXANDER","NUNEZ","8-0780-02058","ADMINISTRADOR DE COMUNICACIONES, REDES Y DATACENTER","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALEXANDER","MARTINEZ","3-0118-00895","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALEXANDER","GONZALEZ","4-0201-00166","ADMINISTRADOR I","1,000.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"ALEXANDER","SOLANILLA","8-0493-00045","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALEXANDER DAVID","MONTENEGRO","2-0727-01251","CONDUCTOR DE VEHICULO  II","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALEXANDER SERGEI","FRIAS","8-0842-01225","ASISTENTE ADMINISTRATIVO I","1,200.00","0.00","EVENTUAL","21/03/2013","19/10/2016 11:12:12"
"ALEXANDRA","ALVAREZ","5-0712-00775","ANALISTA DE COBROS","600.00","0.00","EVENTUAL","25/01/2016","19/10/2016 11:12:12"
"ALEXIA DEL CARMEN","ECHEVERRIA","8-0415-00113","ASESOR II","4,000.00","0.00","EVENTUAL","04/05/2015","19/10/2016 11:12:12"
"ALEXIS","ESPINOSA","4-0118-01674","ARQUITECTO  II","1,500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"ALEXIS","HO","8-0225-02150","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"ALEXIS A","JEANNETTE","8-0530-01362","CONTADOR II","1,200.00","0.00","PERMANENTE","01/08/2012","19/10/2016 11:12:12"
"ALEXIS M","CAMPOS","8-0429-00118","ANALISTA FINANCIERO III (SUPERVISOR)","2,500.00","0.00","EVENTUAL","30/10/2014","19/10/2016 11:12:12"
"ALEYDA ESTHER","DE MORENO","2-0098-02628","GESTOR DE COBROS","1,500.00","0.00","PERMANENTE","19/01/2011","19/10/2016 11:12:12"
"ALEYDA H","SALINAS","8-0450-00387","EVALUADOR DE PROYECTOS II","1,500.00","0.00","PERMANENTE","07/04/2010","19/10/2016 11:12:12"
"ALFONSO","ROGERS","8-0454-00880","INSPECTOR DE SEGURIDAD III (SUPERVISOR)","1,000.00","0.00","EVENTUAL","27/03/2013","19/10/2016 11:12:12"
"ALFONSO","SAMANIEGO","8-0818-00220","RELACIONISTA PUBLICO","800.00","0.00","EVENTUAL","18/01/2010","19/10/2016 11:12:12"
"ALFONSO","WALLIS","8-0287-00720","AYUDANTE GENERAL","900.00","0.00","PERMANENTE","17/07/1990","19/10/2016 11:12:12"
"ALFONSO  E","SALDANA","4-0098-02518","ABOGADO II","1,100.00","0.00","PERMANENTE","24/01/1991","19/10/2016 11:12:12"
"ALFONSO A","CAMARENA","8-0419-00383","AGENTE DE SEGURIDAD II","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALFREDO","FELIPE","8-0184-00505","OFICINISTA I","800.00","0.00","PERMANENTE","17/01/2011","19/10/2016 11:12:12"
"ALFREDO","FUENTES","4-0154-00265","ANALISTA DE PRESUPUESTO I","1,000.00","0.00","EVENTUAL","05/01/2015","19/10/2016 11:12:12"
"ALFREDO S","MITCHELL","3-0080-00412","CONDUCTOR DE VEHICULO PESADO I","644.00","0.00","PERMANENTE","01/10/1979","19/10/2016 11:12:12"
"ALFREDO W","JONES","3-0119-00956","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALGIS","CEDENO","8-0393-00792","PLANIFICADOR I","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALIBIS","HERRERA","8-0295-00113","ASISTENTE ADMINISTRATIVO II","3,000.00","0.00","PERMANENTE","16/06/2008","19/10/2016 11:12:12"
"ALICIA","DE GARCIA","4-0126-01821","AUDITOR I","1,000.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"ALICIA","MORENO","8-0305-00855","DIBUJANTE II","650.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"ALICIA","PINEDA","8-0415-00289","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALICIA","AGUILAR","8-0145-00885","GESTOR DE COBROS","750.00","0.00","EVENTUAL","11/01/2016","19/10/2016 11:12:12"
"ALICIA DE","FANUCO","8-0209-01740","TRABAJADOR SOCIAL IX","1,500.00","0.00","PERMANENTE","01/01/1986","19/10/2016 11:12:12"
"ALICIA DEL C","RODRIGUEZ","8-0515-00416","SECRETARIA I","650.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALICIA ODERAY","VILLARREAL","7-0115-00490","ANALISTA FINANCIERO II","2,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALINA","DE CEDENO","6-0065-00121","SECRETARIA I","500.00","0.00","PERMANENTE","03/06/1993","19/10/2016 11:12:12"
"ALINA  E","DE LOPEZ","2-0086-00754","SECRETARIA III","1,200.00","0.00","PERMANENTE","01/08/1998","19/10/2016 11:12:12"
"ALINA  G","DE CORRO","6-0053-01199","LIQUIDADOR","505.00","0.00","PERMANENTE","01/08/1983","19/10/2016 11:12:12"
"ALINA I","DE CEDENO","8-0250-00881","SECRETARIA I","600.00","0.00","PERMANENTE","01/04/1986","19/10/2016 11:12:12"
"ALIRIO","OSPINO","8-0148-00940","AUDITOR FISCAL II","1,200.00","0.00","PERMANENTE","01/06/1972","19/10/2016 11:12:12"
"ALL YUMA","DUTARY","8-0747-00124","INGENIERO DE SISTEMAS COMPUTACIONALES","2,000.00","0.00","PERMANENTE","28/02/2011","19/10/2016 11:12:12"
"ALMA","CASTILLO","8-0501-00475","GESTOR DE COBROS","750.00","0.00","EVENTUAL","20/10/2015","19/10/2016 11:12:12"
"ALMA","GONZALEZ","9-0721-01249","ANALISTA FINANCIERO II","2,070.00","0.00","PERMANENTE","03/01/2012","19/10/2016 11:12:12"
"ALONSO A","NIETO","2-0076-00472","SUBSECRETARIO (A) DE LA SEC. EJEC. DE BIENES REVERTIDOS","4,250.00","0.00","PERMANENTE","29/07/2014","19/10/2016 11:12:12"
"ALVARO","DIAZ","6-0703-01428","AUDITOR FISCAL II","1,500.00","0.00","EVENTUAL","18/02/2016","19/10/2016 11:12:12"
"ALVARO","HOIL","1-0726-01290","ANALISTA FINANCIERO II","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALVARO","MONTENEGRO","8-0437-00969","ASISTENTE ADMINISTRATIVO I","2,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALVARO","NAVARRO","8-0173-00356","ANALISTA ADMINISTRATIVO","2,800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALVARO","SOLIS","9-0138-00457","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"ALVARO","YAU","8-0714-00903","GESTOR DE COBROS","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALVARO","ZAMBRANO","7-0705-00200","ADMINISTRADOR REGIONAL DE INGRESOS","1,500.00","0.00","EVENTUAL","01/04/2016","19/10/2016 11:12:12"
"ALVARO E","VASSELL","8-0442-00563","ASISTENTE ADMINISTRATIVO I","690.00","0.00","PERMANENTE","07/05/1998","19/10/2016 11:12:12"
"ALVIS A","ORTEGA","8-0729-02215","ANALISTA DE PERSONAL I","800.00","0.00","PERMANENTE","12/04/2010","19/10/2016 11:12:12"
"ALYENIS","DE JIMENEZ","2-0703-00656","SECRETARIA I","500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ALYS B","MARTINEZ","4-0118-02046","JEFE CENTRAL DE PRESUPUESTO II","3,500.00","0.00","PERMANENTE","15/05/1981","19/10/2016 11:12:12"
"AMADO","SAMUDIO","8-0710-02289","ABOGADO II","2,000.00","0.00","EVENTUAL","29/08/2016","19/10/2016 11:12:12"
"AMANCIO E","MORGAN","10-0708-01441","ANALISTA DE CONTROL DE CALIDAD II","1,000.00","0.00","EVENTUAL","16/02/2016","19/10/2016 11:12:12"
"AMARELIS I","VAZ","1-0027-01052","ANALISTA CENTRAL DE PRESUPUESTO I","750.00","0.00","PERMANENTE","01/11/2011","19/10/2016 11:12:12"
"AMARELYS DEL CARMEN","DIAZ","9-0715-00031","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"AMARILYS YANETH","JIMENEZ","8-0725-02255","ANALISTA FINANCIERO I","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"AMARIS A","GONZALEZ","6-0074-00935","SECRETARIA I","650.00","0.00","PERMANENTE","03/02/2011","19/10/2016 11:12:12"
"AMELIA","HUERTA","6-0082-00833","ASESOR II","5,000.00","0.00","PERMANENTE","15/07/2014","19/10/2016 11:12:12"
"AMELIA C","DE GONZALEZ","8-0226-00486","AUDITOR FISCAL II","1,500.00","0.00","PERMANENTE","25/11/1994","19/10/2016 11:12:12"
"AMELIA M","PAREDES","8-0726-00145","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,500.00","0.00","PERMANENTE","02/01/2007","19/10/2016 11:12:12"
"AMELIE M","BERNAL","8-0919-00639","GESTOR DE COBROS","750.00","0.00","EVENTUAL","23/05/2016","19/10/2016 11:12:12"
"AMILKA","DE LEON","6-0711-02346","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","20/01/2016","19/10/2016 11:12:12"
"AMINTA","IGLESIAS","8-0237-00805","ADMINISTRADOR II","1,300.00","0.00","PERMANENTE","16/02/1979","19/10/2016 11:12:12"
"AMINTA V","CORDOBA","6-0704-01632","ASESOR LEGAL","3,000.00","0.00","PERMANENTE","10/04/2012","19/10/2016 11:12:12"
"AMY","BARRIA","4-0744-01627","ABOGADO I","1,200.00","0.00","EVENTUAL","16/03/2016","19/10/2016 11:12:12"
"ANA","DE CARDALES","8-0094-00612","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","06/04/2016","19/10/2016 11:12:12"
