"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ALFREDO","SUESCUM","8-0229-01337","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","6,000.00","0.00","PERMANENTE","01/01/2011"
"ALICIA","MITCHELL","8-0239-01279","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,300.00","0.00","PERMANENTE","04/05/2015"
"ALVALINA","ALVAREZ","5-0017-00373","OFICINISTA I","600.00","0.00","PERMANENTE","12/03/1997"
"ALVARO","ALLEN","8-0903-00727","MENSAJERO INTERNO","450.00","0.00","EVENTUAL","09/10/2014"
"AMARILIS","TORRES","7-0091-01948","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","16/02/1982"
"AMERICA DE","CAMPOS","8-0230-02010","SECRETARIA I","600.00","0.00","PERMANENTE","03/08/1982"
"AMILCAR","ABREGO","8-0772-00976","ASESOR II","3,500.00","0.00","PERMANENTE","19/08/2014"
"AMILEYKA","AGUILAR","3-0729-01017","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","15/06/2015"
"ANA","BROWN","8-0720-00470","MENSAJERO EXTERNO","450.00","0.00","PERMANENTE","18/04/2011"
"ANA","FERNANDEZ","8-0516-00842","ASISTENTE DE ABOGADO II","900.00","0.00","EVENTUAL","16/05/2014"
"ANA CLEMENTINA","PEREZ","3-0106-00472","COTIZADOR DE PRECIOS I","500.00","0.00","PERMANENTE","01/11/2010"
"ANA E","AROSEMENA","8-0413-00251","ABOGADO III","1,500.00","0.00","EVENTUAL","07/04/2015"
"ANA E","CALDERON","2-0099-02194","AUDITOR I","600.00","0.00","PERMANENTE","21/03/1997"
"ANA GLORIA","AMEGLIO","8-0373-00314","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,350.00","0.00","PERMANENTE","16/10/1981"
"ANA ISABEL","DE CASTRO","8-0709-00108","SECRETARIA EJECUTIVA I","750.00","0.00","PERMANENTE","01/11/2004"
"ANA JULIA","DE ORTIZ","2-0123-00286","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","16/05/2013"
"ANA O","DE JAEN","2-0134-00771","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","01/03/1980"
"ANA PATRICIA","ALFONSO","N-0020-02042","ECONOMISTA II","1,800.00","0.00","EVENTUAL","04/05/2015"
"ANA RAQUEL","HENRIQUEZ","8-0728-01381","ASISTENTE EJECUTIVO II","1,500.00","0.00","PERMANENTE","01/11/2008"
"ANAIS MICHELL","URBINA","8-0830-00349","OFICINISTA II","756.00","0.00","EVENTUAL","08/04/2014"
"ANARIS M","CEDENO","8-0768-02063","ABOGADO III","2,000.00","0.00","PERMANENTE","01/01/2011"
"ANATOLIA","BATISTA","6-0055-00675","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","14/01/1997"
"ANAYANSI","GONZALEZ","4-0229-00907","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","09/12/2009"
"ANDREA","DE GIERHART","4-0263-00578","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","28/04/2008"
"ANDRES","ABREGO","4-0805-00683","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","01/01/2009"
"ANGEL","AROSEMENA","8-0231-00329","COORDINADOR DE PLANES Y PROGRAMAS","1,445.00","0.00","EVENTUAL","23/03/2015"
"ANGEL","WILSON","8-0718-02372","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","02/01/2013"
"ANGEL A","PALACIOS","8-0787-00526","AUDITOR I","600.00","0.00","PERMANENTE","16/04/2012"
"ANGELICA","RUDA","4-0741-02294","OFICINISTA I","450.00","0.00","PERMANENTE","18/07/2012"
"ANGELO DALI","GUTIERREZ","8-0713-00193","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","01/09/2014"
"ANI","DE CORONADO","2-0152-00275","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,000.00","0.00","EVENTUAL","02/02/2015"
"ANIBAL A","NICHOLSON","8-0246-01012","INGENIERO INDUSTRIAL II","1,000.00","0.00","EVENTUAL","27/05/2013"
"ANIBAL JOSE","ORTEGA","8-0715-00837","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","PERMANENTE","01/11/2011"
"ARACELIS","DE ACOSTA","2-0115-00785","OFICINISTA I","600.00","0.00","PERMANENTE","03/12/2007"
"ARACELLY","ORTIZ","4-0139-01022","SECRETARIA III","700.00","0.00","EVENTUAL","04/05/2015"
"ARASELIS","LEE","8-0476-00361","JEFE DE DEPTO. DE SERVICIOS TECNICOS","450.00","0.00","PERMANENTE","02/11/2009"
"ARCELIA G DE","BARRIOS","7-0085-00312","SECRETARIA I","600.00","0.00","PERMANENTE","04/04/1977"
"ARCENIO","MARTINEZ","2-0084-00688","TRABAJADOR MANUAL  I","450.00","0.00","EVENTUAL","02/01/2013"
"ARELIS","VALENCIA","3-0126-00399","INSPECTOR II","450.00","0.00","PERMANENTE","19/09/2011"
"ARGELIS","SUCRE DE","2-0106-01047","ASISTENTE DE CONTABILIDAD","800.00","0.00","PERMANENTE","01/04/1987"
"ARIADNA","RODULFO","8-0464-00912","ABOGADO III","3,000.00","0.00","PERMANENTE","01/01/2011"
"ARIANNE","BELFORD","8-0773-02480","ABOGADO I","1,500.00","0.00","PERMANENTE","01/06/2012"
"ARIEL","BERMUDEZ","4-0149-00462","ASISTENTE ADMINISTRATIVO I","600.00","0.00","PERMANENTE","01/08/1995"
"ARIEL","RANGEL","2-0700-00711","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,500.00","0.00","INTERINO ABIERTO","17/09/2014"
"ARIEL E","MORALES","8-0798-01027","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","17/08/2015"
"ARLETTE","DE GUARDIA","8-0361-00243","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,500.00","500.00","PERMANENTE","16/09/2015"
"ARLYN","NAVARRO","8-0857-00464","PROMOTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013"
"ARNULFO","TREJOS","8-0185-00726","AUDITOR II","450.00","0.00","PERMANENTE","06/12/2010"
"ARQUIMEDES","MORA","8-0226-00372","SECRETARIA III","575.00","0.00","EVENTUAL","12/06/2015"
"ARQUIMEDES","RODRIGUEZ","2-0150-00143","CELADOR","469.00","0.00","PERMANENTE","04/12/2009"
"ASBEL","URENA","8-0472-00432","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","16/08/2013"
"AUGUSTO R","AROSEMENA","8-0724-00907","MINISTRO","3,500.00","3,500.00","PERMANENTE","12/01/2016"
"AURELIANO","ITUCAMA","5-0702-01925","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","600.00","0.00","PERMANENTE","01/01/2009"
"AZIEL A","SANCHEZ","8-0775-00259","AUDITOR II","1,000.00","0.00","EVENTUAL","02/01/2013"
"BEATRIZ","MORENO","5-0013-01486","SECRETARIA II","550.00","0.00","PERMANENTE","04/06/2012"
"BEATRIZ","PALMA","8-0306-00358","OFICINISTA I","600.00","0.00","PERMANENTE","03/04/2000"
"BEISEL","TUNON","8-0475-00711","ASISTENTE EJECUTIVO I","900.00","0.00","EVENTUAL","23/03/2015"
"BELISARIO","AGUIRRE","4-0174-00621","AYUDANTE GENERAL","450.00","0.00","EVENTUAL","02/01/2013"
"BELISSA","IBARRA","4-0178-00720","SECRETARIA EJECUTIVA III","448.00","0.00","PERMANENTE","02/11/2009"
"BELLA UDID","CASTRO","6-0055-02341","TRABAJADOR MANUAL  I","450.00","0.00","EVENTUAL","07/04/2014"
"BENIGNA","ARANDA","10-0005-01356","SECRETARIA III","450.00","0.00","PERMANENTE","02/11/2009"
"BERTA","RUDAS","8-0241-00800","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","03/03/2011"
"BETSY","CASTILLO","9-0174-00665","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","16/05/2014"
"BIENVENIDO","MOJICA","4-0208-00377","OFICIAL DE PROTOCOLO","1,600.00","0.00","PERMANENTE","18/04/2011"
"BLANCA","GUERRA","8-0700-01338","SECRETARIA II","1,500.00","0.00","EVENTUAL","02/02/2015"
"BOLIVAR","CONCEPCION","4-0115-00753","CONDUCTOR DE VEHICULO  II","600.00","0.00","PERMANENTE","27/10/2004"
"BREDIO","AGUILAR","8-0367-00070","ASISTENTE ADMINISTRATIVO I","630.00","0.00","PERMANENTE","13/04/1976"
"BREDIO","BENAVIDES","8-0194-00117","ANALISTA DE COMERCIO EXTERIOR I","950.00","0.00","PERMANENTE","01/10/2001"
"BRENDA","GONZALEZ","6-0716-02137","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","500.00","0.00","EVENTUAL","02/01/2013"
"BRENDA","TAMAYO","5-0710-01431","ASISTENTE DE CONTABILIDAD","450.00","0.00","EVENTUAL","02/01/2013"
"BRUNO","DE GRACIA H","8-0229-01950","AUDITOR II","1,050.00","0.00","PERMANENTE","15/11/2004"
"CALIXTO","ANINO","8-0208-02763","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","28/03/2006"
"CARLA","NUNEZ","7-0706-01744","SECRETARIA I","450.00","0.00","PERMANENTE","02/11/2009"
"CARLOS","GARCIA","1-0030-00866","RECEPCIONISTA","450.00","0.00","PERMANENTE","25/01/2010"
"CARLOS","LOZADA","8-0412-00562","ASISTENTE TECNICO","695.00","0.00","EVENTUAL","27/10/2014"
"CARLOS","RIVAS","8-0820-01389","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013"
"CARLOTA  ISABEL","DE ALLEN","4-0139-01507","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","15/09/2014"
"CARMEN","MORENO","7-0115-00979","ARCHIVERO I","600.00","0.00","PERMANENTE","25/07/1997"
"CARMEN","OBANDO","8-0851-01777","ANALISTA DE PERSONAL I","750.00","0.00","PERMANENTE","16/07/2012"
"CARMEN E","ALVAREZ","8-0229-02619","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","630.00","0.00","PERMANENTE","10/09/1994"
"CARMEN J DE","ESCUDERO","9-0105-02609","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,200.00","0.00","PERMANENTE","16/11/1982"
"CARMEN S DE","BATISTA","8-0454-00397","ANALISTA DE SISTEMAS Y METODOS INFORMATICOS III (SUPERVISOR)","1,256.00","0.00","PERMANENTE","14/02/1980"
"CAROLINA","DE SALAZAR","9-0123-01878","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","PERMANENTE","15/03/2010"
"CASIANO","GUTIERREZ","7-0071-01362","AYUDANTE GENERAL","450.00","0.00","PERMANENTE","23/03/2011"
"CATALINA","MOSQUERA","5-0014-01428","TRABAJADOR MANUAL  I","556.00","0.00","PERMANENTE","20/09/2010"
"CATALINO","ABREGO","4PI-0010-00380","PROMOTOR DE COMERCIO E INDUSTRIAS","400.00","0.00","PERMANENTE","08/09/2006"
"CECILIA","NAVARRO","8-0280-00914","MAESTRA DE EDUCACION PARVULARIA I","717.00","0.00","PERMANENTE","03/09/1996"
"CELESTINA","DE GONZALEZ","9-0187-00894","ASISTENTE DE QUIMICA","700.00","0.00","EVENTUAL","22/11/2013"
"CESAR","BARRAGAN","2-0722-02426","OFICINISTA I","600.00","0.00","PERMANENTE","16/01/1997"
"CESAR A","LUQUE VALDES","9-0127-00246","OFICINISTA II","600.00","0.00","PERMANENTE","24/03/1998"
"CHAROLETTE","MC INTIRE","2-0077-00466","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","13/04/2007"
"CILENIS","ANDRADE","8-0971-01954","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","900.00","0.00","EVENTUAL","12/06/2015"
"CIRA","MORENO","8-0355-00930","ADMINISTRADOR III","860.00","0.00","PERMANENTE","24/02/2010"
"CLAGDIA","BERMUDEZ","5-0018-01101","OFICINISTA II","450.00","0.00","PERMANENTE","21/09/2010"
"CLAUDIA","DE CHONG","8-0723-00050","ASISTENTE DE ABOGADO  I","650.00","0.00","PERMANENTE","16/12/2011"
"CLEMENTINA","RECUERO","5-0013-01787","ASISTENTE ADMINISTRATIVO I","1,100.00","0.00","PERMANENTE","03/01/1983"
"CLORINDA","BURGOS","2-0150-00753","OPERADOR DE COMPUTADORA I","700.00","0.00","PERMANENTE","16/12/2011"
"CORALIA DE","LOAIZA","6-0047-01575","OFICINISTA DE PERSONAL I","750.00","0.00","PERMANENTE","20/10/1986"
"CORNELIA","ROMANA","3-0708-00182","AGENTE DE SEGURIDAD I","450.00","0.00","EVENTUAL","02/09/2013"
"CRESENCIO","WAYSAM T","2-0107-00853","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","24/03/1997"
"CRISPILIANO R","QUIROZ","4-0236-00686","SECRETARIA II","500.00","0.00","PERMANENTE","03/06/2010"
"CRISTHIAN","RODRIGUEZ","6-0074-00988","OFICINISTA I","450.00","0.00","PERMANENTE","13/09/2011"
"CRISTINA","DE HERRERA","8-0188-00573","JEFE DE DEPTO. DE SERVICIOS TECNICOS","600.00","0.00","PERMANENTE","01/03/1980"
"DAISY","DE CASTILLO","7-0106-00426","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","02/01/2013"
"DAISY","DE PEREZ","8-0753-01130","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,250.00","0.00","EVENTUAL","02/01/2014"
"DALBA E","MENDOZA","2-0103-00901","INGENIERO INDUSTRIAL II","500.00","0.00","PERMANENTE","04/12/2009"
"DALICIN","DE RUIZ","6-0056-01664","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","04/09/2014"
"DALVIS S","VILLEGAS","8-0418-00693","TRABAJADOR SOCIAL I","785.00","0.00","EVENTUAL","02/01/2013"
"DALYS","SANDOVAL","6-0082-00764","ABOGADO I","800.00","0.00","EVENTUAL","02/01/2013"
"DAMARIS","RODRIGUEZ","2-0099-00413","INSPECTOR DE COMERCIO E INDUSTRIAS","920.00","0.00","PERMANENTE","12/11/2007"
"DAN EL","AGUILAR","6-0700-00192","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","01/07/2013"
"DANIA","VILLARREAL","8-0732-01384","SECRETARIA EJECUTIVA II","700.00","0.00","PERMANENTE","10/04/2007"
"DANIA","FRANCO","8-0466-00138","QUIMICO II","1,500.00","0.00","PERMANENTE","01/01/2009"
"DANIA","JURADO","8-0325-00446","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","800.00","0.00","PERMANENTE","01/01/2009"
"DANIEL ALBERTO","RIOS","8-0403-00193","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","15/06/2015"
"DANILO","CASTANEDAS","8-0160-00515","PROMOTOR DE COMERCIO E INDUSTRIAS","800.00","0.00","EVENTUAL","20/06/2013"
"DARIN","GOMEZ","8-0839-00586","SECRETARIA III","700.00","0.00","EVENTUAL","03/07/2013"
"DAVID","ARCE","8-0235-01207","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,500.00","0.00","PERMANENTE","01/11/2011"
"DAVID","MARCIAGA","8-0479-00823","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2013"
"DAVID","SAMANIEGO","8-0450-00242","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","06/05/1996"
"DAVID E","ABREU M","8-0450-00516","MENSAJERO EXTERNO","600.00","0.00","PERMANENTE","21/06/1978"
"DAYANIS","RODRIGUEZ","8-0789-01435","INSPECTOR DE COMERCIO E INDUSTRIAS","494.00","0.00","PERMANENTE","04/10/2011"
"DAYRA","DE WALKER","8-0506-00585","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","01/02/2007"
"DAYRA","GUERRERO","8-0373-00711","SECRETARIA III","600.00","0.00","PERMANENTE","01/07/1975"
"DAYRA","TESIS","8-0162-00344","ALMACENISTA I","500.00","0.00","PERMANENTE","16/11/2009"
"DAYSI","HINESTROZA","8-0354-00992","SECRETARIA III","800.00","0.00","EVENTUAL","13/10/2014"
"DEISY","HERNANDEZ","8-0762-00227","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","PERMANENTE","06/12/2011"
"DELINA","FRANCO","6-0059-00974","INSPECTOR I","600.00","0.00","PERMANENTE","01/01/2009"
"DENIA","ACEVEDO","7-0703-01093","ASISTENTE TECNICO","850.00","0.00","EVENTUAL","02/01/2013"
"DENNIS","ESPINOSA","4-0732-02001","OFICINISTA II","600.00","0.00","PERMANENTE","05/02/2007"
"DESIDERIO","DE LEON O","2-0077-00708","JEFE DE DEPTO. DE SERVICIOS TECNICOS","900.00","0.00","PERMANENTE","19/10/1977"
"DIANA","BECKFORD","8-0782-00600","ANALISTA DE PERSONAL I","700.00","0.00","EVENTUAL","07/05/2013"
"DIANA","CORONADO","8-0497-00441","OFICINISTA SUPERVISOR","600.00","0.00","PERMANENTE","08/02/1990"
"DIANA","MALDONADO","8-0518-02287","INSPECTOR I","450.00","0.00","PERMANENTE","16/03/2011"
"DIANA","SALAZAR","8-0463-00589","CONSULTOR","6,000.00","0.00","PERMANENTE","01/09/2011"
"DIGNA","RODRIGUEZ","8-0486-00487","ANALISTA DE COMERCIO EXTERIOR I","600.00","0.00","PERMANENTE","27/10/2004"
"DILCIA","BALBOSA","7-0092-01772","OFICINISTA I","600.00","0.00","PERMANENTE","01/09/1995"
"DILIA E","VARGAS","8-0720-02169","ASISTENTE DE CONTABILIDAD","550.00","0.00","PERMANENTE","16/03/2011"
"DIOGENES","LYNS","10-0006-00685","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/01/2011"
"DIORVETT","DE FORD","8-0257-00995","OFICINISTA I","500.00","0.00","EVENTUAL","23/06/2015"
"DIUNAYQUIS","LARA","8-0855-00226","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","06/01/2012"
"DIXA","GARRIDO","8-0397-00774","RELACIONISTA PUBLICO","800.00","0.00","PERMANENTE","01/01/2009"
"DIXIANA","PEREIRA DE","4-0113-00205","PLANIFICADOR CENTRAL III (SUPERVISOR)","2,500.00","0.00","PERMANENTE","30/03/1979"
"DOMELIS","HIDALGO","2-0094-00125","OFICINISTA I","600.00","0.00","PERMANENTE","01/01/1979"
"DORA","GONZALEZ","8-0708-00679","CONTADOR III (SUPERVISOR)","600.00","0.00","EVENTUAL","09/10/2014"
"DORELIS","CHONG","9-0135-00393","OFICINISTA I","450.00","0.00","PERMANENTE","09/12/2009"
"DORIS","VALDIVIA","8-0702-00684","JEFE DE DEPTO. DE SERVICIOS TECNICOS","600.00","0.00","PERMANENTE","01/01/2007"
"DUNCAN","RAMOS","8-0232-00507","SECRETARIA EJECUTIVA III","1,000.00","0.00","EVENTUAL","16/04/2015"
"EDGAR","TAPIA","4-0287-00531","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"EDGAR","SUIRA","4-0703-02160","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","PERMANENTE","27/01/2004"
"EDGAR","ARIAS","4-0740-00230","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,000.00","0.00","PERMANENTE","18/05/2015"
"EDGARDO","CHUNA","8-0765-00181","PROGRAMADOR DE COMPUTADORA I","900.00","0.00","EVENTUAL","02/01/2015"
"EDGARDO","MUNOZ","8-0174-00599","ASISTENTE ADMINISTRATIVO I","600.00","0.00","PERMANENTE","04/04/1975"
"EDGARDO","TREVIA","8-0173-00033","JEFE DE TRANSPORTE","1,750.00","0.00","EVENTUAL","06/11/2014"
"EDGARDO","VARGAS","8-0212-01705","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","600.00","0.00","PERMANENTE","03/08/2010"
"EDGARDO","CAMPOS","8-0838-00009","SECRETARIA EJECUTIVA I","700.00","0.00","PERMANENTE","16/11/2009"
"EDGARDO  J","VEGA","9-0117-00650","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","25/08/1992"
"EDILMA","SCLOPIS","8-0909-01601","ADMINISTRADOR I","600.00","0.00","EVENTUAL","12/06/2015"
"EDILMA","BONICHE","8-0241-00838","AGENTE DE SEGURIDAD I","600.00","0.00","EVENTUAL","09/10/2014"
"EDILMA","GUERRERO","8-0301-00489","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","01/03/1980"
"EDILMA","MELGAR","7-0088-00371","AUDITOR III (SUPERVISOR)","450.00","0.00","PERMANENTE","01/05/2012"
"EDILSA DE","GOMEZ","8-0361-00316","AUDITOR I","1,000.00","0.00","PERMANENTE","20/02/1995"
"EDITH","CAJAR","8-0256-00722","DIRECTOR DE CENTRO DE ORIENTACION INFANTIL","1,100.00","0.00","PERMANENTE","03/10/1984"
"EDITH","AVILA","8-0714-00839","INSPECTOR DE COMERCIO E INDUSTRIAS","550.00","0.00","EVENTUAL","13/05/2013"
"EDUARDO","PALACIOS","4-0710-02154","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","3,000.00","500.00","PERMANENTE","14/07/2014"
"EIDA","CHITO","1-0734-01902","CELADOR","450.00","0.00","EVENTUAL","02/01/2013"
"ELENA","MERCADO","1-0724-00336","CELADOR","400.00","0.00","PERMANENTE","07/01/2010"
"ELENA DE","VALENCIA","2-0087-02540","OFICINISTA I","600.00","0.00","PERMANENTE","16/09/1996"
"ELIANITA","CARRIAZO","8-0725-00770","ASISTENTE DE ABOGADO II","450.00","0.00","PERMANENTE","06/12/2010"
"ELIDIA","OLIVEROS","2-0705-02092","INSPECTOR DE COMERCIO E INDUSTRIAS","475.00","0.00","PERMANENTE","16/11/2009"
"ELIECER","PEREZ","8-0764-01153","DIRECTOR REGIONAL","1,800.00","500.00","PERMANENTE","11/11/2014"
"ELIECER","CASTRELLON","9-0700-00419","ABOGADO I","570.00","0.00","PERMANENTE","14/02/2000"
"ELIECER","GUEVARA","6-0718-01603","INSPECTOR DE COMERCIO E INDUSTRIAS","550.00","0.00","PERMANENTE","11/11/2009"
"ELIEZER","VALDEZ","2-0101-01909","INGENIERO INDUSTRIAL I","600.00","0.00","PERMANENTE","03/06/2010"
"ELINA","DE PEREZ","9-0156-00813","CONTADOR I","600.00","0.00","PERMANENTE","01/01/2009"
