"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"DAMARIS I","QUINTERO","8-0746-02338","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","23/05/2011","01/08/2016 10:43:43"
"DANIEL","CABALLERO","6-0066-00738","JEFE DEL DEPARTAMENTO DE SERVICIOS GENERALES","1,500.00","0.00","PERMANENTE","03/05/2011","01/08/2016 10:43:43"
"DIMAS FRANCISCO","ALVAREZ","4-0737-00363","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","20/10/2014","01/08/2016 10:43:43"
"EDGAR LUIS","SOLIS","6-0704-01318","ASISTENTE DE MAGISTRADO","2,250.00","0.00","PERMANENTE","23/05/2011","01/08/2016 10:43:43"
"EDGARDO ELIECER","RIVERA","8-0471-00728","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","01/06/2011","01/08/2016 10:43:43"
"EDGARDO JAVIER","ZAMBRANO","8-0501-00947","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","03/05/2011","01/08/2016 10:43:43"
"ELQUIS ELIESER","HERNANDEZ","8-0720-00983","CONDUCTOR DE VEHICULO III","750.00","0.00","PERMANENTE","24/10/2011","01/08/2016 10:43:43"
"ESTEFANNY DOMINGA","NARANJO","8-0868-01859","ASISTENTE ADMINISTRATIVO I","900.00","0.00","PERMANENTE","18/11/2013","01/08/2016 10:43:43"
"FABIAN ALCIDES","CUBILLA","8-0812-01828","NOTIFICADOR I","700.00","0.00","PERMANENTE","05/08/2015","01/08/2016 10:43:43"
"FLOR DEL LOTTO","CONCEPCION","4-0238-00343","JEFE DE PRESUPUESTO","2,000.00","0.00","PERMANENTE","16/05/2013","01/08/2016 10:43:43"
"GILBERTO","HERNANDEZ","8-0415-00892","AUDITOR I","2,000.00","0.00","PERMANENTE","16/09/2011","01/08/2016 10:43:43"
"GLADYS DEL CARMEN","JUSTAVINO","8-0458-00148","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","01/07/2011","01/08/2016 10:43:43"
"GLORIA","CHENG","9-0705-01289","ABOGADO I","1,800.00","0.00","PERMANENTE","16/06/2011","01/08/2016 10:43:43"
"ILDAURA RICHEL","SANCHEZ","4-0764-01518","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","620.00","0.00","PERMANENTE","19/10/2015","01/08/2016 10:43:43"
"IRIS DEL CARMEN","MIRANDA","8-0372-00406","OFICINISTA DE PLANILLAS","800.00","0.00","PERMANENTE","18/04/2011","01/08/2016 10:43:43"
"IRMA","DE QUINTERO","4-0142-01617","ASISTENTE DE AUDITORIA","1,200.00","0.00","PERMANENTE","18/04/2011","01/08/2016 10:43:43"
"IRVING MANUEL","DE LEON","2-0728-00808","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","800.00","0.00","PERMANENTE","22/06/2015","01/08/2016 10:43:43"
"JAVIER","DOMINGUEZ","8-0266-00911","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","15/04/2011","01/08/2016 10:43:43"
"JEIMY LISBETH","THOMAS","8-0712-00324","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","11/05/2012","01/08/2016 10:43:43"
"JESSICA CELMIRA","HERRERA","9-0726-01344","ABOGADO I","1,200.00","0.00","PERMANENTE","11/11/2014","01/08/2016 10:43:43"
"JOHN","ESPINO","8-0796-01675","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/01/2016","01/08/2016 10:43:43"
"JORGE ORLANDO","PINZON","8-0257-01687","CONDUCTOR DE VEHICULO III","650.00","0.00","PERMANENTE","12/06/2012","01/08/2016 10:43:43"
"KILDA  ESTHER","PITTY","4-0229-00265","JEFE DE LA OFICINA DE INFORMACION Y RELACIONES PUBLICAS","2,200.00","0.00","EVENTUAL","08/10/2014","01/08/2016 10:43:43"
"LEIDY DAYANA","ACOSTA","8-0780-02054","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/10/2015","01/08/2016 10:43:43"
"LISBETH DALILA","AGUIRRE","4-0225-00245","JEFE DEL DEPARTAMENTO DE TESORERIA","1,300.00","0.00","PERMANENTE","09/10/2014","01/08/2016 10:43:43"
"LYDA ANGELICA","RODRIGUEZ","8-0497-00114","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","01/04/2011","01/08/2016 10:43:43"
"MARCOS ANTONIO","POLANCO","9-0168-00833","SECRETARIO GENERAL","2,900.00","1,500.00","PERMANENTE","01/06/2015","01/08/2016 10:43:43"
"MARGGERIE","MORALES","6-0707-00705","JEFE DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS","2,000.00","0.00","PERMANENTE","11/04/2011","01/08/2016 10:43:43"
"MARION ELIBETH","LORENZETTI","8-0491-00443","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","09/05/2016","01/08/2016 10:43:43"
"MARLENA M","DE ARBOLEDA","9-0178-00669","ABOGADO I","2,000.00","0.00","PERMANENTE","23/05/2011","01/08/2016 10:43:43"
"MATIAS OLIER","SANJUR","8-0462-00988","ADMINISTRADOR DE REDES","1,700.00","0.00","PERMANENTE","16/06/2011","01/08/2016 10:43:43"
"MELISA","CAMARGO","PE-0013-01142","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","03/05/2011","01/08/2016 10:43:43"
"MIRNA","SANCHEZ","8-0212-02697","AYUDANTE GENERAL","650.00","0.00","PERMANENTE","02/04/2012","01/08/2016 10:43:43"
"NADIUSKA ALEYDA","URRIOLA","8-0725-00211","SECRETARIA I","800.00","0.00","PERMANENTE","08/05/2012","01/08/2016 10:43:43"
"NELSON HORACIO","RUIZ","8-0398-00803","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","15/05/2012","01/08/2016 10:43:43"
"NELSON ROBERTO","GUTIERREZ","8-0752-00814","ASESOR LEGAL","2,500.00","0.00","EVENTUAL","16/09/2015","01/08/2016 10:43:43"
"OBIJILDA","GUERRA","4-0753-00660","SECRETARIA EJECUTIVA II","1,000.00","0.00","PERMANENTE","22/01/2014","01/08/2016 10:43:43"
"OMAR ALEXIS","DOMINGUEZ","8-0446-00276","AYUDANTE GENERAL","800.00","0.00","PERMANENTE","03/05/2011","01/08/2016 10:43:43"
"PAOLA JUFRANCE","VEGA","8-0756-01421","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","23/05/2011","01/08/2016 10:43:43"
"REGINA ESTHER","SOLANO","8-0219-02597","TRABAJADOR MANUAL III","620.00","0.00","PERMANENTE","29/04/2011","01/08/2016 10:43:43"
"REINALDO","ACHURRA","8-0411-00267","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","25/02/2011","01/08/2016 10:43:43"
"ROSAURA","DE MORENO","3-0096-00754","ASISTENTE DE TESORERIA","900.00","0.00","EVENTUAL","01/05/2016","01/08/2016 10:43:43"
"RUBEN","DE LEON","8-0759-00026","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,000.00","0.00","PERMANENTE","03/09/2012","01/08/2016 10:43:43"
"SOLIMAR ELENA","ARIAS","8-0827-01443","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","18/11/2013","01/08/2016 10:43:43"
"STEFANY MICHELLE","CONCEPCION","8-0854-00298","JEFE DE ALMACEN I","1,100.00","0.00","PERMANENTE","17/11/2014","01/08/2016 10:43:43"
"STHEFANNY CAROLINA","SMITH","8-0836-00772","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","11/11/2014","01/08/2016 10:43:43"
"TANIA    JUDITH","MONDOL","8-0770-01704","COTIZADOR DE PRECIOS I","800.00","0.00","EVENTUAL","08/06/2015","01/08/2016 10:43:43"
"TEONILA","ALVAREZ","4-0198-00353","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","04/01/2016","01/08/2016 10:43:43"
"VERONICA","MADRID","8-0744-00553","ABOGADO I","1,500.00","0.00","PERMANENTE","15/06/2012","01/08/2016 10:43:43"
"VICTOR VIRGILIO","PORTILLO","8-0188-00934","AGENTE DE SEGURIDAD I","700.00","0.00","PERMANENTE","01/06/2011","01/08/2016 10:43:43"
"VIODELDA LIZ","SAMUDIO","4-0141-00065","JEFE DE SECCION DE BIENES PATRIMONIALES","1,500.00","0.00","PERMANENTE","03/05/2011","01/08/2016 10:43:43"
"WENDY  INDIRA","PEREZ","8-0404-00099","RELACIONISTA PUBLICO","1,000.00","0.00","PERMANENTE","02/03/2015","01/08/2016 10:43:43"
"YAZNELLY MARIA","LABRADOR","8-0772-00300","RECEPCIONISTA","620.00","0.00","EVENTUAL","05/05/2016","01/08/2016 10:43:43"
"YOLANDA","COSME","9-0155-00534","JEFE DEL DEPARTAMENTO DE CONTABILIDAD I","2,000.00","0.00","PERMANENTE","01/10/2014","01/08/2016 10:43:43"
"YULISSA","BATISTA","8-0485-00704","SECRETARIO JUDICIAL II","2,000.00","0.00","PERMANENTE","16/11/2011","01/08/2016 10:43:43"
"YULY ANTONIETA","GONZALEZ","4-0701-00246","ABOGADO I","1,200.00","0.00","PERMANENTE","16/10/2014","01/08/2016 10:43:43"
