"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"AGUSTIN","GONZALEZ","2-0084-00455","COCINERO  I","500.00","0.00","PERMANENTE","01/04/1975","17/08/2016 11:49:51"
"AGUSTIN","GONZALEZ","4-0227-00855","COORDINADOR DE PLANES Y PROGRAMAS","1,400.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AGUSTIN","MONTEZUMA","4-0767-00121","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AGUSTIN DEMESIO","ALONSO","8-0711-00630","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"AGUSTIN EVERARDO","DECEREGA","7-0093-00207","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"AGUSTIN IGNACIO","HERNANDEZ","8-0747-00600","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AIDA","CANO","8-0735-02145","COTIZADOR DE PRECIOS II","875.00","0.00","PERMANENTE","19/10/1998","17/08/2016 11:49:51"
"AIDA","DE MOTA","6-0702-00402","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AIDA","SERRANO","9-0200-00036","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","20/03/2007","17/08/2016 11:49:51"
"AIDA AIBET","GONZALEZ","8-0281-00083","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","24/02/2010","17/08/2016 11:49:51"
"AIDA SUSANA","MAYER","4-0724-01660","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AIDY KETSIBEL","ARAUZ","5-0707-00550","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"AIMETH GRISELL","VEGA","6-0705-00671","PLANIFICADOR I","1,500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"AISHA","CROSDALE","8-0506-00811","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"AISHELL DEL ROSARIO","ARAUZ","4-0773-00910","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AIXA","CHIRIPUA","5-0719-02498","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"AIXA E","GOMEZ","8-0739-00968","PSICOLOGO III","870.00","0.00","PERMANENTE","22/03/2010","17/08/2016 11:49:51"
"ALAIN R","MORALES","8-0513-01943","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS II","900.00","0.00","PERMANENTE","18/05/2009","17/08/2016 11:49:51"
"ALBALINA","PALMA","5-0017-00909","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALBARO","MEJIA","5-0700-01256","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALBEIDO","DOGIRAMA","5-0708-02371","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ALBERTINA","CAICEDO","8-0469-00037","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"ALBERTINA","DE MONTERO","1-0045-00511","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALBERTO","GONZALEZ","2-0140-00874","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ALBERTO","MEMBACHE","8-0876-00183","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","05/10/2014","17/08/2016 11:49:51"
"ALBERTO ANTONIO","OSTIA","8-0314-00003","COORDINADOR DE PLANES Y PROGRAMAS","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALBERTO LUIS","MELENDEZ","9-0208-00532","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALBIS","NUNEZ","7-0708-00925","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALBIS","TORIBIO","9-0706-01468","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","05/05/2005","17/08/2016 11:49:51"
"ALBUNDIO","CORDOBA","5-0703-00427","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ALCIBIADES","BARAHONA","7-0100-00791","MAESTRA DE EDUCACION PARVULARIA I","800.00","0.00","PERMANENTE","23/01/2006","17/08/2016 11:49:51"
"ALCIBIADES","CANDANEDO","4-0702-01204","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","07/04/2016","17/08/2016 11:49:51"
"ALCIBIADES","GOVEA","6-0056-00507","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2013","17/08/2016 11:49:51"
"ALCIBIADES","VASQUEZ","7-0099-00689","MINISTRO","3,500.00","3,500.00","PERMANENTE","01/07/2014","17/08/2016 11:49:51"
"ALCIDAYRA","GONZALEZ","6-0079-00721","TRABAJADOR SOCIAL VII","1,245.00","0.00","PERMANENTE","18/05/1998","17/08/2016 11:49:51"
"ALCIDES","WILLIAMS","1-0044-00850","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALCIDES ARIEL","CHAVEZ","4-0790-01828","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALDACIRA MARIA","ABREGO","8-0707-00596","TRABAJADOR SOCIAL II","700.00","0.00","EVENTUAL","03/06/2013","17/08/2016 11:49:51"
"ALEIDA","MANCILLA","7-0708-01217","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALEJANDRINO","PEREZ","8-0843-01340","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ALEJANDRO","HUERTAS","8-0912-01072","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALEX","GARCIA","8-0394-00719","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALEX","JAEN","7-0707-01372","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","25/02/2016","17/08/2016 11:49:51"
"ALEXANDER","BALLESTEROS","7-0084-01716","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALEXANDER","BARRIA","9-0701-00519","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","21/01/2016","17/08/2016 11:49:51"
"ALEXANDER ISMAEL","RAMIREZ","8-0905-00190","OFICINISTA I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ALEXIA  C","CEDENO  M","6-0050-02268","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","26/11/1986","17/08/2016 11:49:51"
"ALEXIS","ARAUZ","4-0722-02160","OFICINISTA I","700.00","0.00","EVENTUAL","17/05/2016","17/08/2016 11:49:51"
"ALEXIS","RODRIGUEZ","7-0094-02295","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALEXIS","MENDOZA","8-0381-00633","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALEXIS","JIMENEZ","9-0725-02425","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","16/07/2015","17/08/2016 11:49:51"
"ALEXIS ALEJANDRO","HERNANDEZ","2-0129-00175","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ALEXIS ELIAQUIN","CASTILLO","2-0139-00625","ADMINISTRADOR I","600.00","0.00","EVENTUAL","25/08/2014","17/08/2016 11:49:51"
"ALEXIS JOVANY","VERGARA","6-0082-00671","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/02/2010","17/08/2016 11:49:51"
"ALEYDA","MENDOZA","5-0700-02389","SECRETARIA I","500.00","0.00","PERMANENTE","03/01/2012","17/08/2016 11:49:51"
"ALEYDA M DE","MORENO","5-0014-00361","PINTOR I","500.00","0.00","PERMANENTE","16/06/1985","17/08/2016 11:49:51"
"ALFONCINA","MORENO","2-0145-00072","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALFONSO","CABALLERO","4-0116-00459","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALFONSO","MATHEWS","8-0450-00311","PLANIFICADOR I","520.00","0.00","PERMANENTE","03/01/2005","17/08/2016 11:49:51"
"ALFONSO JAIME","QUIROS","8-0271-00851","ASESOR I","3,000.00","0.00","PERMANENTE","28/07/2014","17/08/2016 11:49:51"
"ALFREDO","SUAREZ","8-0528-00154","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALFREDO","RODRIGUEZ","8-0434-00873","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALFREDO","JUNKA","10-0704-00614","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ALFREDO","OSSA","9-0105-01150","ADMINISTRADOR I","600.00","0.00","EVENTUAL","10/03/2015","17/08/2016 11:49:51"
"ALICIA ESTHER","DE DE LOS RIOS","7-0088-01410","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","23/11/2000","17/08/2016 11:49:51"
"ALICIA YARETTE","ESTRIBI","4-0196-00172","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALIRIO","MORENO","4-0167-00857","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALISGREY YECENITH","ESPINOZA","1-0709-00902","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","22/07/2016","17/08/2016 11:49:51"
"ALMA D","SMITH","8-0512-00802","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","04/01/2010","17/08/2016 11:49:51"
"ALMA DE","SALDANA","4-0162-00078","PSICOLOGO X","1,585.00","0.00","PERMANENTE","18/10/1993","17/08/2016 11:49:51"
"ALONSO","CAMARENA","9-0720-01922","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","05/08/2014","17/08/2016 11:49:51"
"ALONSO  ALBERTO","CASTRELLON","4-0101-02385","ADMINISTRADOR I","600.00","0.00","EVENTUAL","09/06/2016","17/08/2016 11:49:51"
"ALVARO","ALVAREZ","8-0875-02401","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ALVARO","SAAVEDRA","8-0789-01950","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALVARO ELIAS","GONZALEZ","9-0746-02361","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALVIN","HALL","3-0068-00483","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALVIN AARON","AVECILLA","8-0721-01230","ADMINISTRADOR I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALVIS","DOMINGUEZ","7-0705-00236","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","24/07/2015","17/08/2016 11:49:51"
"ALVIS","GONZALEZ","7-0708-01588","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ALVIS","GUERRA","4-0121-00065","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AMADA ISABEL","DE CUMBERBATCH","3-0095-00016","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AMADALIS INDIRA","PEREZ","5-0705-01326","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"AMADO","RODRIGUEZ","9-0141-00555","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AMALIA","PINTO","6-0064-00942","INSTRUCTOR ARTESANAL","500.00","0.00","PERMANENTE","08/03/2010","17/08/2016 11:49:51"
"AMALIA","DE RAMIREZ","6-0067-00545","ADMINISTRADOR I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"AMALIA MARIA","CASTILLO","8-0715-00133","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","13/11/2014","17/08/2016 11:49:51"
"AMANDA T","DE SEGURA","8-0265-00816","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","04/01/2010","17/08/2016 11:49:51"
"AMARELIS YAHAIRA","QUEZADA","9-0709-00860","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","04/07/2005","17/08/2016 11:49:51"
"AMARILIS","ABREGO","9-0139-00559","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","10/01/2012","17/08/2016 11:49:51"
"AMARILIS","MORALES","2-0724-01332","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"AMARILIS","VEGA","8-0242-00488","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"AMARILIS DEL CARMEN","HERRERA","9-0727-02313","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"AMARILIS E","MENDOZA","8-0285-00210","ADMINISTRADOR III","1,400.00","0.00","PERMANENTE","25/11/1994","17/08/2016 11:49:51"
"AMARILIS EDITTA","PALMA","8-0731-00163","ABOGADO I","700.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"AMARILYS","HERRERA","8-0318-00677","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","01/08/1982","17/08/2016 11:49:51"
"AMARILYS","BATISTA","8-0330-00952","MAESTRA DE EDUCACION PARVULARIA II","500.00","0.00","EVENTUAL","27/03/2001","17/08/2016 11:49:51"
"AMBRIORIS","CARPIO","5-0702-01006","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"AMELIA","DE LINARES","5-0010-00882","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"AMELIA","HERNANDEZ","6-0041-01972","SECRETARIA III","600.00","0.00","PERMANENTE","01/08/1982","17/08/2016 11:49:51"
"AMELIA ROSA","DE ACUNA","6-0074-00653","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","06/06/2003","17/08/2016 11:49:51"
"AMERICA","RUIZ","8-0253-00333","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"AMILCAR","MENA","8-0301-00239","TRABAJADOR SOCIAL II","955.00","0.00","PERMANENTE","02/01/1980","17/08/2016 11:49:51"
"ANA","CHIRU","8-0753-00866","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA","VILLARREAL","7-0704-00410","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA","PINEDA","8-0899-02077","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA","MURILLO","8-0465-00629","TRABAJADOR SOCIAL I","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"ANA","MUNOZ","7-0107-00046","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ANA","FRANCO","8-0411-00619","SECRETARIA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA","BARRERA","3-0087-02567","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","10/01/1996","17/08/2016 11:49:51"
"ANA","ARAUZ","8-0375-00161","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA","MORENO","7-0701-01299","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ANA ANGELY","CAMPOS","8-0846-01632","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","24/02/2016","17/08/2016 11:49:51"
"ANA CAROLINA","VALENZUELA","8-0875-00869","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ANA CECILIA","BERNAL","8-0736-00266","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"ANA CECILIA","IBARRA","6-0041-02155","SECRETARIA II","500.00","0.00","PERMANENTE","02/08/2005","17/08/2016 11:49:51"
"ANA CRISTINA","SAAVEDRA","8-0903-01552","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA CRISTINA","TERRIENTES","8-0814-00935","DIRECTOR NACIONAL","3,000.00","1,000.00","PERMANENTE","09/07/2014","17/08/2016 11:49:51"
"ANA DELFIA","RODRIGUEZ","2-0713-00356","SECRETARIA EJECUTIVA III","800.00","0.00","PERMANENTE","16/09/2011","17/08/2016 11:49:51"
"ANA ELIZABETH","FLORES","9-0123-01135","COORDINADOR DE PLANES Y PROGRAMAS","750.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA ISABEL","MOLINA","8-0798-02190","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ANA LISETH","INNIS","8-0840-01058","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ANA M DE","ECHEVERS","8-0205-02080","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","04/04/1979","17/08/2016 11:49:51"
"ANA MARIA DEL CARMEN","ALVARADO","9-0733-01208","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","03/08/2015","17/08/2016 11:49:51"
"ANA MARIELA","MORENO","3-0090-01019","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","03/01/2013","17/08/2016 11:49:51"
"ANA MAYELA","POSAM","6-0716-02097","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA ROSA","MEDINA","2-0701-01442","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANA ROSMERY","TAYLOR","4-0141-00653","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"ANA RUTH","ESCOBAR","3-0088-00595","INSTRUCTOR VOCACIONAL I","500.00","0.00","PERMANENTE","08/03/2010","17/08/2016 11:49:51"
"ANA TERESA","RODRIGUEZ","6-0706-01281","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANABEL","CONCEPCION","7-0706-02324","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANABEL","DE AROSEMENA","8-0739-01026","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ANABEL","RODRIGUEZ","8-0314-00440","TRABAJADOR DOMESTICO I","600.00","0.00","PERMANENTE","06/01/2005","17/08/2016 11:49:51"
"ANABEL ANABELIZ","MONROY","6-0716-02040","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANABELL","GALVEZ","2-0111-00984","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ANABELL","LOPEZ","8-0709-00006","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","16/05/2003","17/08/2016 11:49:51"
"ANABETSY","DE CASTILLO","4-0203-00493","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ANAIKA","VILLARREAL","6-0709-00699","OFICINISTA I","800.00","0.00","EVENTUAL","01/07/2015","17/08/2016 11:49:51"
"ANALIDA","DE CAMPOS","7-0072-01133","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","18/05/2010","17/08/2016 11:49:51"
