"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"MARGGERIE","MORALES","6-0707-00705","JEFE DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS","2,000.00","0.00","PERMANENTE","11/04/2011"
"MARIA MERCEDES","LUNA","8-0774-01884","SECRETARIA EJECUTIVA II","1,000.00","0.00","PERMANENTE","01/06/2012"
"MARLENA M","DE ARBOLEDA","9-0178-00669","ABOGADO I","2,000.00","0.00","PERMANENTE","23/05/2011"
"MATIAS OLIER","SANJUR","8-0462-00988","ADMINISTRADOR DE REDES","1,700.00","0.00","PERMANENTE","16/06/2011"
"MELISA","CAMARGO","PE-0013-01142","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","03/05/2011"
"MIRNA","SANCHEZ","8-0212-02697","SECRETARIA I","650.00","0.00","PERMANENTE","02/04/2012"
"NELSON HORACIO","RUIZ","8-0398-00803","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","15/05/2012"
"NELSON ROBERTO","GUTIERREZ","8-0752-00814","ASESOR LEGAL","2,500.00","0.00","EVENTUAL","16/09/2015"
"OBIJILDA","GUERRA","4-0753-00660","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","22/01/2014"
"OMAR ALEXIS","DOMINGUEZ","8-0446-00276","AYUDANTE GENERAL","800.00","0.00","PERMANENTE","03/05/2011"
"PAOLA JUFRANCE","VEGA","8-0756-01421","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","23/05/2011"
"REGINA ESTHER","SOLANO","8-0219-02597","TRABAJADOR MANUAL III","620.00","0.00","PERMANENTE","29/04/2011"
"REINALDO","ACHURRA","8-0411-00267","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","25/02/2011"
"ROSAURA","DE MORENO","3-0096-00754","RECEPCIONISTA","620.00","0.00","PERMANENTE","08/10/2014"
"RUBEN","DE LEON","8-0759-00026","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,000.00","0.00","PERMANENTE","03/09/2012"
"SOLIMAR ELENA","ARIAS","8-0827-01443","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","18/11/2013"
"STEFANY MICHELLE","CONCEPCION","8-0854-00298","JEFE DE ALMACEN I","1,000.00","0.00","PERMANENTE","17/11/2014"
"STHEFANNY CAROLINA","SMITH","8-0836-00772","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","11/11/2014"
"TANIA    JUDITH","MONDOL","8-0770-01704","COTIZADOR DE PRECIOS I","800.00","0.00","EVENTUAL","08/06/2015"
"TEONILA","ALVAREZ","4-0198-00353","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","04/01/2016"
"VERONICA","MADRID","8-0744-00553","ABOGADO I","1,500.00","0.00","PERMANENTE","15/06/2012"
"VICTOR VIRGILIO","PORTILLO","8-0188-00934","AGENTE DE SEGURIDAD I","700.00","0.00","PERMANENTE","01/06/2011"
"VIODELDA LIZ","SAMUDIO","4-0141-00065","JEFE DE SECCION DE BIENES PATRIMONIALES","1,200.00","0.00","PERMANENTE","03/05/2011"
"WENDY  INDIRA","PEREZ","8-0404-00099","RELACIONISTA PUBLICO","1,000.00","0.00","PERMANENTE","02/03/2015"
"YOLANDA","COSME","9-0155-00534","JEFE DEL DEPARTAMENTO DE CONTABILIDAD I","2,000.00","0.00","PERMANENTE","01/10/2014"
"YULISSA","BATISTA","8-0485-00704","SECRETARIO JUDICIAL II","2,000.00","0.00","PERMANENTE","16/11/2011"
"YULY ANTONIETA","GONZALEZ","4-0701-00246","ABOGADO I","1,200.00","0.00","PERMANENTE","16/10/2014"
