NOMBRE,CEDULA,FECHA,VALOR,FORMA_PAGO,Exterior_Nacional,MISION_INI,MISION_FIN
ALFONSO ARMANDO SAMANIEGO COUTO,8-818-220,17-Mar-17,252,Transferencia,Nacional,19-Mar-17,22-Mar-17
ALFONSO MURILLO,8-867-2160,17-Mar-17,133,Transferencia,Nacional,01-Feb-17,23-Feb-17
ALFONSO MURILLO,8-867-2160,17-Mar-17,224,Transferencia,Nacional,02-Jan-17,31-Jan-17
ALIBIS  KWAM HERRERA HOA,8-295-113,22-Mar-17,541,Transferencia,Nacional,16-Apr-17,22-Apr-17
ALIETTIS ISLAY AGUILAR RÍOS,8-817-2482,15-Mar-17,16,Transferencia,Nacional,16-Dec-16,16-Dec-16
ALVARO ALCIBIADES ZAMBRANO JAEN,7-705-200,20-Mar-17,27,Efectivo,Nacional,03-Feb-17,03-Feb-17
ALVARO MILLER ARAUZ,8-383-193,28-Mar-17,169,Transferencia,Nacional,17-Mar-17,19-Mar-17
ALVARO MILLER ARAUZ,8-383-193,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
ALYENIS  OFELINA DE JIMÉNEZ ESPINOSA,2-703-656,25-Mar-17,117,Transferencia,Nacional,17-Jan-16,23-Oct-16
AMINTA VICTORIA CORDOBA SORIANO,6-704-1632,14-Mar-17,14000,Transferencia,Exterior,26-Mar-17,09-Sep-17
ANABEL CASTILLO DEL CID,4-115-209,02-Mar-17,417,Transferencia,Nacional,12-Mar-17,17-Mar-17
ANABEL CASTILLO DEL CID,4-115-209,07-Mar-17,417,Transferencia,Nacional,05-Feb-17,10-Feb-17
ANADELA XIOMARA DEL CID,4-151-532,10-Mar-17,14,Transferencia,Nacional,30-Jan-17,02-Feb-17
ANAYANSI LOBO SAAVEDRA,8-714-550,08-Mar-17,16,Transferencia,Nacional,25-Jan-17,25-Jan-17
ANAYANSI RAMIREZ BERRIO,8-477-212,10-Mar-17,28,Efectivo,Nacional,06-Mar-17,09-Mar-17
ANAYANSI RAMIREZ BERRIO,8-477-212,16-Mar-17,35,Efectivo,Nacional,10-Mar-17,16-Mar-17
ANDREA VICTORIA PEREZ-GUARDIA LI,9-707-46,13-Mar-17,4960,Transferencia,Exterior,26-Mar-17,01-Apr-17
ANEL JUSTINO NUÑEZ RAMOS,9-712-371,03-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
ANEL JUSTINO NUÑEZ RAMOS,9-712-371,03-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
ANEL JUSTINO NUÑEZ RAMOS,9-712-371,20-Mar-17,80,Transferencia,Nacional,27-Oct-16,14-Dec-16
ANELISSE AYME DE ARABA MORENO KUANG,7-703-332,25-Mar-17,16,Transferencia,Nacional,02-Nov-16,14-Nov-16
ANETT IRASEMA ARANDA GUERRA,8-702-1144,17-Mar-17,3,Efectivo,Nacional,28-Dec-16,28-Dec-16
ANGEL CIRE,8-775-314,13-Mar-17,375,Transferencia,Nacional,15-Mar-17,20-Mar-17
ANGEL CIRE,8-775-314,10-Mar-17,182,Transferencia,Nacional,01-Feb-17,17-Feb-17
ANGEL CIRE,8-775-314,10-Mar-17,27,Transferencia,Nacional,05-Mar-17,05-Mar-17
ANGEL JAVIER STANZIOLA POVAZ,8-319-427,02-Mar-17,8,Transferencia,Nacional,09-Feb-17,09-Feb-17
ANGEL JAVIER STANZIOLA POVAZ,8-319-427,01-Mar-17,47,Transferencia,Nacional,03-Feb-17,05-Feb-17
ANGEL RICAURTE SANCHEZ,8-721-1295,02-Mar-17,8,Efectivo,Nacional,03-Feb-17,03-Feb-17
ANGEL RICAURTE SANCHEZ,8-721-1295,02-Mar-17,7,Efectivo,Nacional,16-Feb-17,16-Feb-17
ANGEL RICAURTE SANCHEZ,8-721-1295,10-Mar-17,49,Transferencia,Nacional,20-Feb-17,24-Feb-17
ANGEL RICAURTE SANCHEZ,8-721-1295,24-Mar-17,8,Transferencia,Nacional,08-Mar-17,08-Mar-17
ANGEL RICAURTE SANCHEZ,8-721-1295,24-Mar-17,21,Transferencia,Nacional,01-Mar-17,03-Mar-17
ANGEL SANTOS MUDARRA NUÑEZ,6-711-170,30-Mar-17,2000,Transferencia,Exterior,01-Apr-17,08-Apr-17
ANGELO ESPINOSA,4-738-1176,28-Mar-17,27,Efectivo,Nacional,28-Mar-17,28-Mar-17
ANGELO ESPINOSA,4-738-1176,17-Mar-17,292.7,Transferencia,Nacional,21-Mar-17,24-Mar-17
ANIBAL GONZALEZ SANCHEZ,4-103-156,29-Mar-17,8,Transferencia,Nacional,14-Mar-17,14-Mar-17
ANTOLIN ARENAS SALAMIN,6-53-2396,08-Mar-17,8,Efectivo,Nacional,13-Dec-16,13-Dec-16
ANTONIO JAVIER CAÑATE MUÑOZ,8-351-504,13-Mar-17,16,Efectivo,Nacional,21-Feb-17,21-Feb-17
ANTONY NATAN QUINTERO CORDOBA,5-712-4,23-Mar-17,185,Efectivo,Nacional,02-Feb-17,04-Feb-17
APOLINAR RODRÍGUEZ URRIOLA,9-219-1484,17-Mar-17,16,Efectivo,Nacional,15-Feb-17,17-Feb-17
APOLINAR RODRÍGUEZ URRIOLA,9-219-1484,17-Mar-17,24,Efectivo,Nacional,20-Feb-17,22-Feb-17
ARACELIS SANTANA RODRÍGUEZ,2-718-242,25-Mar-17,77,Transferencia,Nacional,30-Jun-16,20-Dec-16
ARACELLY QUINTERO GONZALEZ,4-114-742,27-Mar-17,16,Efectivo,Nacional,04-Feb-17,04-Feb-17
ARACELLY QUINTERO GONZALEZ,4-114-742,28-Mar-17,16,Efectivo,Nacional,18-Feb-17,18-Feb-17
ARALYS ELIZABETH SALAZAR RODRIGUEZ,2-712-354,31-Mar-17,115.2,Efectivo,Nacional,15-Mar-17,15-Mar-17
ARIADNA IRIS PABILO HERRERA,2-82-56,20-Mar-17,48,Transferencia,Nacional,07-Mar-17,14-Mar-17
ARIADNA IRIS PABILO HERRERA,2-82-56,08-Mar-17,104,Transferencia,Nacional,30-Jan-17,21-Feb-17
ARIADNA YMETH MORENO CANO,4-746-510,25-Mar-17,61.1,Efectivo,Nacional,12-Nov-16,07-Dec-16
ARIEL ENRIQUE ALBARRACIN QUINTERO,8-215-218,28-Mar-17,32,Transferencia,Nacional,07-Feb-17,23-Feb-17
ARIEL ENRIQUE ALBARRACIN QUINTERO,8-215-218,20-Mar-17,244,Transferencia,Nacional,27-Apr-17,30-Apr-17
ARIEL ENRIQUE ALBARRACIN QUINTERO,8-215-218,02-Mar-17,169,Transferencia,Nacional,30-Mar-17,01-Apr-17
ARIEL ENRIQUE ALBARRACIN QUINTERO,8-215-218,15-Mar-17,19,Transferencia,Nacional,17-Jan-17,17-Jan-17
ARIELYS  AMPARO BARAHONA ARZA,8-854-566,30-Mar-17,14,Transferencia,Nacional,09-Feb-17,22-Feb-17
ARISTIDES CASTILLO MENDOZA,1-717-1281,28-Mar-17,7,Efectivo,Nacional,22-Mar-17,22-Mar-17
ARISTIDES HUMBERTO BARNETT HERNANDEZ,8-444-321,13-Mar-17,99,Transferencia,Nacional,02-Mar-17,03-Mar-17
ARLETY LABASTIDE EDWARDS,8-379-850,27-Mar-17,57,Efectivo,Nacional,20-Mar-16,27-Mar-16
ARLETY LABASTIDE EDWARDS,8-379-850,21-Mar-17,44,Efectivo,Nacional,10-Mar-17,18-Mar-17
ARMANDO CORDERO GRAY,8-253-43,20-Mar-17,8,Transferencia,Nacional,23-Feb-17,23-Feb-17
ARMANDO CORDERO GRAY,8-253-43,28-Mar-17,21,Transferencia,Nacional,01-Mar-17,03-Mar-17
ARMANDO CORDERO GRAY,8-253-43,10-Mar-17,21,Transferencia,Nacional,22-Feb-17,24-Feb-17
ARMANDO MELENDEZ MARTINEZ,8-871-196,25-Mar-17,58,Transferencia,Nacional,03-Apr-16,24-Nov-16
ARMANDO MELENDEZ MARTINEZ,8-871-196,25-Mar-17,157,Transferencia,Nacional,28-Jun-16,01-Dec-16
ARMINDA ELIZABETH MARCIAGA RODRÍGUEZ,8-820-4,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
ARNALDO ANTONIO GARCÍA PALOMINO,7-703-1996,16-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Feb-17
ARNALDO ANTONIO GARCÍA PALOMINO,7-703-1996,16-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
ARNALDO ANTONIO GARCÍA PALOMINO,7-703-1996,16-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
ARSENIO S. MONTILLA GONZALEZ,9-165-566,15-Mar-17,8,Efectivo,Nacional,30-Jan-17,30-Jan-17
ARSENIO S. MONTILLA GONZALEZ,9-165-566,15-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
ARSENIO S. MONTILLA GONZALEZ,9-165-566,07-Mar-17,8,Efectivo,Nacional,12-Jan-17,12-Jan-17
ARSENIO S. MONTILLA GONZALEZ,9-165-566,31-Mar-17,8,Efectivo,Nacional,09-Mar-17,09-Mar-17
ARTURO MOJICA,3-86-1618,28-Mar-17,8,Efectivo,Nacional,06-Mar-17,06-Mar-17
AURELIO RAUL NASSUN VILLAR,3-64-1179,16-Mar-17,8,Efectivo,Nacional,09-Feb-17,09-Feb-17
AZAEL ANTONIO BURGOS DIAZ,6-702-2173,14-Mar-17,54,Transferencia,Nacional,12-Mar-17,17-Mar-17
AZAEL ANTONIO BURGOS DIAZ,6-702-2173,03-Mar-17,8,Efectivo,Nacional,08-Feb-17,08-Feb-17
AZAEL ANTONIO BURGOS DIAZ,6-702-2173,03-Mar-17,24,Efectivo,Nacional,14-Feb-17,17-Feb-17
AZAEL ANTONIO BURGOS DIAZ,6-702-2173,03-Mar-17,8,Efectivo,Nacional,01-Feb-17,01-Feb-17
AZAEL ANTONIO BURGOS DIAZ,6-702-2173,03-Mar-17,8,Efectivo,Nacional,26-Jan-17,26-Jan-17
AZAEL ANTONIO BURGOS DIAZ,6-702-2173,29-Mar-17,24,Efectivo,Nacional,14-Mar-17,16-Mar-17
AZAEL ANTONIO BURGOS DIAZ,6-702-2173,29-Mar-17,8,Efectivo,Nacional,06-Mar-17,06-Mar-17
AZAEL ANTONIO BURGOS DIAZ,6-702-2173,20-Mar-17,48,Transferencia,Nacional,27-Oct-16,17-Nov-16
AZUCENA LINETT PERALTA MARTINEZ,8-751-1471,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
BALDOMERO NÚÑEZ BEDOYA,8-270-220,10-Mar-17,105,Transferencia,Nacional,05-Feb-17,05-Feb-17
BARBARA CLAUDETTE PINZON FUENTES,8-778-1001,06-Mar-17,8,Transferencia,Nacional,15-Feb-17,15-Feb-17
BARBARA CLAUDETTE PINZON FUENTES,8-778-1001,20-Mar-17,8,Transferencia,Nacional,21-Feb-17,21-Feb-17
BELQUIS CLARIBETH VÁSQUEZ,9-728-935,14-Mar-17,14000,Transferencia,Exterior,26-Mar-17,09-Sep-17
BENIGNO ANTONIO PAJARO NUÑEZ,8-458-252,22-Mar-17,30,Transferencia,Nacional,25-Nov-16,26-Nov-16
BENITO VEGA PINTO,9-84-1047,23-Mar-17,19,Transferencia,Nacional,06-Mar-17,06-Mar-17
BENITO VEGA PINTO,9-84-1047,10-Mar-17,375,Transferencia,Nacional,15-Mar-17,20-Mar-17
BENJAMIN BONILLA HERNANDEZ,9-703-742,02-Mar-17,177,Transferencia,Nacional,13-Mar-17,15-Mar-17
BENJAMIN BONILLA HERNANDEZ,9-703-742,02-Mar-17,204,Transferencia,Nacional,01-Nov-16,30-Nov-16
BENJAMIN BONILLA HERNANDEZ,9-703-742,08-Mar-17,252,Transferencia,Nacional,01-Feb-17,24-Feb-17
BERTA GIOVANNA MENESES MORALES,2-700-28,16-Mar-17,282.5,Transferencia,Nacional,15-Mar-17,18-Mar-17
BETHZAIDA LINETTE QUIRÓS IBARRA,8-704-698,25-Mar-17,58,Transferencia,Nacional,30-Jun-16,22-Oct-16
BETTY DAMARIS ALVARADO DIAZ,8-340-266,14-Mar-17,451.35,Transferencia,Nacional,02-Apr-17,07-Apr-17
BETZY YORLENIS DE LEON BEITIA,4-814-206,28-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
BETZY YORLENIS DE LEON BEITIA,4-814-206,29-Mar-17,8,Transferencia,Nacional,16-Nov-16,16-Nov-16
BLADIMIR CHERIGO SANCHEZ,8-280-919,20-Mar-17,48,Transferencia,Nacional,07-Mar-17,14-Mar-17
BLANCA G. ESKILDSEN DE GARRIDO,8-750-852,22-Mar-17,96,Efectivo,Nacional,22-Feb-17,23-Feb-17
BLANCA G. ESKILDSEN DE GARRIDO,8-750-852,30-Mar-17,400,Transferencia,Exterior,30-Mar-17,02-Apr-17
BOLIVAR C. COGLEY GONZALEZ,6-50-2706,24-Mar-17,8,Transferencia,Nacional,16-Feb-17,16-Feb-17
BOLIVAR ENRIQUE GONZALEZ GONZALEZ,8-531-1776,08-Mar-17,252,Transferencia,Nacional,01-Feb-17,24-Feb-17
BORIS ALBERTO VALDIVIESO FABREGA,8-478-530,07-Mar-17,54,Transferencia,Nacional,20-Feb-17,03-Mar-17
BORIS ALBERTO VALDIVIESO FABREGA,8-478-530,14-Mar-17,177,Transferencia,Nacional,20-Mar-17,22-Mar-17
BORIS ALBERTO VALDIVIESO FABREGA,8-478-530,24-Mar-17,27,Efectivo,Nacional,25-Mar-17,25-Mar-17
BRENDA MARIBEL HERRERA SAAVEDRA,7-703-765,16-Mar-17,8,Efectivo,Nacional,15-Feb-17,15-Feb-17
BRENDA MARIBEL HERRERA SAAVEDRA,7-703-765,16-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
BRENDA MARIBEL HERRERA SAAVEDRA,7-703-765,16-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
CANDIDA TERESA MORENO BARBA,6-79-542,23-Mar-17,27,Efectivo,Nacional,18-Jan-17,18-Jan-17
CARLA M. CEDEÑO DIAZ,6-69-58,20-Mar-17,102,Transferencia,Nacional,16-Nov-16,17-Jun-16
CARLA M. CEDEÑO DIAZ,6-69-58,14-Mar-17,413,Transferencia,Nacional,12-Mar-17,17-Mar-17
CARLA M. CEDEÑO DIAZ,6-69-58,03-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
CARLOS ABDIEL HERRERA ESPINOSA,8-335-419,21-Mar-17,8,Transferencia,Nacional,23-Feb-17,23-Feb-17
CARLOS ALBERTO BARRERA HERRERA,2-722-1630,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
CARLOS ALBERTO MACHADO MALONEY,8-529-1416,21-Mar-17,16,Transferencia,Nacional,22-Feb-17,23-Feb-17
CARLOS ALBERTO REYES BATISTA,9-710-907,30-Mar-17,8,Efectivo,Nacional,02-Feb-17,02-Feb-17
CARLOS ALBERTO REYES BATISTA,9-710-907,30-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
CARLOS ALBERTO REYES BATISTA,9-710-907,30-Mar-17,8,Efectivo,Nacional,30-Jan-17,30-Jan-17
CARLOS ALBERTO REYES BATISTA,9-710-907,07-Mar-17,8,Efectivo,Nacional,12-Jan-17,12-Jan-17
CARLOS ALBERTO REYES BATISTA,9-710-907,10-Mar-17,116,Efectivo,Nacional,09-Feb-17,10-Feb-17
CARLOS ANTONIO MITCHELL BEACH,3-80-543,03-Mar-17,94,Efectivo,Nacional,22-Feb-17,17-Mar-17
CARLOS ANTONIO MITCHELL BEACH,3-80-543,24-Mar-17,150,Efectivo,Nacional,14-Mar-17,16-Mar-17
CARLOS ANTONIO PEREZ,8-763-1235,28-Mar-17,169,Transferencia,Nacional,17-Mar-17,19-Mar-17
CARLOS ANTONIO PEREZ,8-763-1235,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
CARLOS ENRIQUE CASTILLO HENRIQUEZ,8-282-216,03-Mar-17,23,Efectivo,Nacional,04-Feb-17,04-Feb-17
CARLOS ENRIQUE CASTILLO HENRIQUEZ,8-282-216,21-Mar-17,23,Transferencia,Nacional,12-Nov-16,12-Nov-16
CARLOS EVERARDO VARGAS TORRES,7-113-614,20-Mar-17,8,Transferencia,Nacional,02-Nov-16,02-Nov-16
CARLOS EVERARDO VARGAS TORRES,7-113-614,20-Mar-17,88,Transferencia,Nacional,01-Dec-16,13-Dec-16
CARLOS EVERARDO VARGAS TORRES,7-113-614,08-Mar-17,8,Efectivo,Nacional,31-Jan-17,31-Jan-17
CARLOS EVERARDO VARGAS TORRES,7-113-614,08-Mar-17,8,Efectivo,Nacional,16-Jan-17,16-Jan-17
CARLOS EVERARDO VARGAS TORRES,7-113-614,08-Mar-17,8,Efectivo,Nacional,12-Jan-17,12-Jan-17
CARLOS EVERARDO VARGAS TORRES,7-113-614,08-Mar-17,8,Efectivo,Nacional,05-Jan-17,05-Jan-17
CARLOS EVERARDO VARGAS TORRES,7-113-614,15-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
CARLOS EVERARDO VARGAS TORRES,7-113-614,15-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
CARLOS EVERARDO VARGAS TORRES,7-113-614,15-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
CARLOS EVERARDO VARGAS TORRES,7-113-614,15-Mar-17,8,Efectivo,Nacional,01-Feb-17,01-Feb-17
CARLOS FLORENCIO PARADA ROMERO,8-229-1822,24-Mar-17,119,Transferencia,Nacional,06-Mar-17,16-Mar-17
CARLOS GARCIA,8-885-1943,08-Mar-17,341,Transferencia,Nacional,20-Feb-17,24-Feb-17
CARLOS GARCIA,8-885-1943,02-Mar-17,682,Efectivo,Nacional,06-Mar-17,17-Mar-17
CARLOS HUMBERTO DEAGO RODRIGUEZ,4-758-905,06-Mar-17,101,Efectivo,Nacional,09-Feb-17,10-Feb-17
CARLOS JULIO BERNAL FLORES,9-710-2043,30-Mar-17,59,Efectivo,Nacional,06-Oct-16,07-Oct-16
CARLOS LENIN BUSTAMANTE HERRERA,8-257-1323,07-Mar-17,128,Transferencia,Nacional,11-Jan-17,08-Feb-17
CARLOS OMAR ROSAS VILLAMONTE,4-221-635,25-Mar-17,151.9,Transferencia,Nacional,31-Oct-16,05-Dec-16
CARMEN R. DE NIETO  ABAD,8-301-981,30-Mar-17,8,Transferencia,Nacional,15-Feb-17,15-Feb-17
CARMEN ROSALBA DE SOLIS BURGESS RODCLIFFE,3-106-850,28-Mar-17,8,Transferencia,Nacional,10-Mar-17,10-Mar-17
CATALINO BARRIOS MELGAR,7-706-627,20-Mar-17,8,Transferencia,Nacional,02-Nov-16,02-Nov-16
CATALINO BARRIOS MELGAR,7-706-627,08-Mar-17,8,Efectivo,Nacional,16-Jan-17,16-Jan-17
CATALINO BARRIOS MELGAR,7-706-627,08-Mar-17,8,Efectivo,Nacional,12-Jan-17,12-Jan-17
CATALINO BARRIOS MELGAR,7-706-627,08-Mar-17,8,Efectivo,Nacional,05-Jan-17,05-Jan-17
CATALINO BARRIOS MELGAR,7-706-627,15-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
CATALINO BARRIOS MELGAR,7-706-627,08-Mar-17,8,Efectivo,Nacional,17-Jan-17,17-Jan-17
CECILIO FERNANDO SAENZ BARRIA,8-137-818,25-Mar-17,24,Transferencia,Nacional,04-Apr-16,04-Apr-16
CECILIO FERNANDO SAENZ BARRIA,8-137-818,25-Mar-17,186.7,Transferencia,Nacional,19-Apr-16,21-Apr-16
CELESTINA R. DE RAMOS CABALLERO,8-343-338,27-Mar-17,30,Efectivo,Nacional,24-Mar-17,25-Mar-17
CELESTINA R. DE RAMOS CABALLERO,8-343-338,30-Mar-17,7,Efectivo,Nacional,29-Mar-17,29-Mar-17
CELESTINO VILLAMONTE CABALLERO,4-PI-14-936,22-Mar-17,16,Transferencia,Nacional,22-Feb-17,23-Feb-17
CELINDA MORENO PACHECO,8-206-1476,20-Mar-17,24,Transferencia,Nacional,02-Feb-17,15-Feb-17
CESAR AQUILINO MEDINA MORENO,6-40-436,20-Mar-17,8,Transferencia,Nacional,01-Nov-16,01-Nov-16
CESAR AUGUSTO BALLESTEROS ARCIA,8-412-847,25-Mar-17,311,Transferencia,Nacional,22-Mar-17,16-Mar-17
CESAR AUGUSTO GUTIERREZ VILLARREAL,8-144-949,21-Mar-17,16,Transferencia,Nacional,22-Feb-17,23-Feb-17
CESAR ELIAS SANTOS AIZPRUA,9-189-34,10-Mar-17,43,Transferencia,Nacional,05-Mar-17,06-Mar-17
CESAR ELIAS SANTOS AIZPRUA,9-189-34,10-Mar-17,375,Transferencia,Nacional,15-Mar-17,20-Mar-17
CESAR J GUEVARA MONTENEGRO,6-46-2595,08-Mar-17,8,Efectivo,Nacional,27-Jan-17,27-Jan-17
CESAR J GUEVARA MONTENEGRO,6-46-2595,23-Mar-17,8,Efectivo,Nacional,23-Jan-17,23-Jan-17
CESAR MANUEL PATIÑO VIGIL,4-760-2275,25-Mar-17,23,Transferencia,Nacional,12-Nov-16,12-Nov-16
CHARLES ANTONIO FELIX,8-403-7,24-Mar-17,7,Efectivo,Nacional,22-Mar-17,22-Mar-17
CHRISTIAN JOEL CASTILLERO ESCALA,2-711-751,31-Mar-17,8,Efectivo,Nacional,07-Mar-17,07-Mar-17
CHRISTIAN JOEL CASTILLERO ESCALA,2-711-751,10-Mar-17,11,Efectivo,Nacional,13-Feb-17,13-Feb-17
CHRISTIAN MIGUEL VILLAMIL TELLO,8-843-2148,15-Mar-17,11,Transferencia,Nacional,27-Jan-17,27-Jan-17
CHRISTIAN MIGUEL VILLAMIL TELLO,8-843-2148,03-Mar-17,102,Transferencia,Nacional,22-Feb-17,23-Feb-17
CHRISTIAN MIGUEL VILLAMIL TELLO,8-843-2148,01-Mar-17,244,Transferencia,Nacional,22-Mar-17,25-Mar-17
CHRISTIAN MIGUEL VILLAMIL TELLO,8-843-2148,01-Mar-17,161,Transferencia,Nacional,16-Mar-17,18-Mar-17
CHRISTIAN MIGUEL VILLAMIL TELLO,8-843-2148,20-Mar-17,16,Transferencia,Nacional,20-Feb-17,24-Feb-17
