SUPERINTENDENCIA DE BANCOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FONDO ESPECIAL DE COMPENSACIÓN DE INTERESES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCOS OBJETO DE REEMBOLSO DE DESCUENTO ENERO A DICIEMBRE DEL 2005.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENERO ,FEBRERO,MARZO,ABRIL,MAYO,junio,julio,agosto,septiembre,octubre,NOV,DIC,,enero,FEBRERO,MARZO ,ABRIL,MAYO,junio,julio,agosto,septiembre,octubre,NOV,DIC,,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,agosto,septiembre,octubre,nov,dic,,,,,,,,,,,octubre,,NOV,,,,,,,,,,,octubre,,NOV,,,,,,,,,,,octubre,,NOV,,,,,,
CREDICORP BANK,"1,149.84","1,620.47","1,293.37",524.62,"1,712.07","1,404.56","1,028.90",400.87,"1,601.26",362.63,"1,632.67",352.61,"13,083.87","1,018.39",987.67,"1,103.85","1,268.16",1437.42,"1,271.99","2,434.37","1,555.65","1,405.79","2,187.96","1,681.87","1,462.49","17,815.61","2,516.58","1,978.67","1,376.76",2365.37,"1,675.18","1,623.24","1,643.45","1,592.10","1,611.49","1,635.39","1,658.59","1,990.24","21,667.06",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"52,566.54"
GLOBAL BANK CORP,"100,813.21","93,338.29","97,669.98","93,520.92","116,233.11","106,036.87","111,649.49","109,117.71","98,092.84","127,365.32","184,680.81","124,696.26","1,363,214.81",,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"1,363,214.81"
HSBC BANK USA,,"2,562.40",538.14,"2,486.44","3,184.97","1,932.40","1,186.78",,,,,861.83,"12,752.96",,0.00,0.00,0.00,0.00,0.00,535.92,0.00,,,797.57,,"1,333.49",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"14,086.45"
"HSBC BANK (Panamá), S.A.","1,046.54",,,,,,,"1,007.52","1,209.20",800.55,852.89,,"4,916.70","1,915.59","1,175.13","1,753.67",0.00,0.00,0.00,0.00,339.30,421.91,800.35,,797.49,"7,203.44",,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"12,120.14"
METROBANK S. A.,,,,,,,,,,,,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,250.56,202.81,,250.39,,399.14,178.44,110.44,,356.64,174.11,159.12,"2,081.65",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"2,081.65"
MULTICREDIT BANK INC.,"31,895.46","30,409.97","22,914.54","24,426.27","33,964.49","18,700.28","22,802.98","21,796.21","32,051.39","30,613.56","31,573.40","34,242.83","335,391.38",,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"335,391.38"
PRIMER BANCO DEL ISTMO,"47,796.07","48,539.80","44,805.42","49,000.60","46,952.68","49,569.01","48,859.72","49,725.10","52,202.94","48,957.13","51,689.75","49,083.36","587,181.58","76,884.66","84,253.31","78,595.07","86,267.45","83,057.63","85,768.15","83,210.51","86,329.86","94,793.91","93,659.48","98,526.51","98,033.33","1,049,379.87","22,665.47","23,327.96","21,615.33","20,096.34","19,987.34","20,606.14","19,845.22","17,511.44","17,611.07","14,812.78","13,460.84","10,294.86","221,834.79","3,835.11","3,674.83","3,327.69","3,366.50","3,232.83","3,343.61","3,377.08","3,641.40","3,618.93","2,992.86","3,172.17","2,984.66","40,567.67","4,230.80","53,396.03","48,264.14","53,371.29","51,606.45","53,317.09","51,607.23","51,725.82","53,490.06","51,755.26","53,470.65","51,607.10","577,841.92",,,,,,,,,,,,,0.00,,0.00,,0.00,"2,476,805.83"
TOWERBANK INTERNATIONAL,,,,,,,,,,,,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,0.00
TOTAL,"339,830.47","328,689.80","297,305.86","300,197.33","358,247.67","351,620.12","345,376.73","311,149.59","372,506.78","678,027.38","442,561.25","415,891.37","4,541,404.35","464,116.54","458,085.83","390,982.46","460,425.12","483,196.54","498,847.34","581,100.38","480,389.42","750,046.24","1,364,126.93","640,974.13","575,606.50","7,147,897.43","33,041.02","28,221.83","29,856.92","24,694.26","25,303.87","29,888.95","29,822.92","22,742.02","24,577.63","21,287.88","20,747.37","18,526.43","308,711.10","8,461.49","8,078.37","7,696.78","27,759.51","8,883.47","7,781.71","10,472.90","10,194.89","10,750.01","13,410.51","9,461.88","9,967.54","132,919.06","7,733.06","55,443.07","51,199.03","58,760.00","58,312.78","54,784.14","51,607.23","51,725.82","58,318.70","52,943.82","62,974.48","55,261.63","619,063.76",0.00,0.00,0.00,0.00,0.00,553.32,553.32,532.49,793.92,719.56,524.52,715.92,"4,393.05",,0.00,,0.00,"12,754,388.75"
"Todos los prestamós otorgados y que se otorguen al sector agropecuario calificado y al sector agroindustrial exportador de productos no tradicionales, serán objetos de un descuento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"en un tasa de tres y medio por ciento (3.50%), según resolucion FECI No. 1-2002 de 21 de febrero de 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
