SUPERINTENDENCIA DE BANCOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FONDO ESPECIAL DE COMPENSACIÓN DE INTERESES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCOS OBJETO DE REEMBOLSO DE DESCUENTO ENERO A DICIEMBRE DE 2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPT.,OCT.,NOV.,dic.,,ENERO,FEBRERO,MARZO ,ABRIL,MAYO,junio,julio,AGOSTO,SEPT.,OCT.,NOV.,DIC.,,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,julio,AGOSTO ,SEPT.,OCT.,NOV.,DIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO PANAMEÑO DE LA VIVIENDA,,644.40,,,89.56,,84.36,,,,116.45,,934.77,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,0.00,,,,,,,,,,,,,0.00,934.77
CITIBANK N.A.,131.31,147.74,161.39,149.18,40.49,172.56,329.35,18.11,3.33,48.00,24.81,27.83,"1,254.10",,,,,,0.54,,,0.21,0.08,,,0.83,0.28,,,,,,,,,,0.10,,0.38,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,0.00,,,,,,,,,,,,,0.00,"1,255.31"
CREDICORP BANK,1269.7,"1,493.08","1,542.73","1,514.97","1,790.19",995.76,984.09,"1,369.56","1,557.88","1,769.05","1,997.02","2,045.94","18,329.97",636.97,459.68,"2,516.65",892.51,853.51,846.41,609.74,"1,055.47",639.88,639.88,"1,156.91",652.85,"10,960.46",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,0.00,,,,,,,,,,,,,0.00,"29,290.43"
GLOBAL BANK CORP,43254.75,"34,856.54","38,947.38","36,017.85","34,858.06","38,425.54","55,978.25","42,722.36","41,129.29","43,316.36","64,066.15","43,462.40","517,034.93",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,0.00,,,,,,,,,,,,,0.00,"517,034.93"
"HSBC BANK (USA), S.A.",2164.25,"2,442.17","1,921.23",868.41,"2,513.52","3,113.08","2,957.79","2,990.14","2,960.05","2,827.78","2,931.98","2,793.52","30,483.92",782.26,815.06,568.63,"3,093.00",913.17,985.45,968.65,979.54,"1,054.57","1,021.27","1,061.17","1,023.98","13,266.75",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,0.00,,,,,,,,,,,,,0.00,"43,750.67"
METROBANK S. A.,,,,,,,,,,,,,0.00,,,93.75,613.21,,496.53,163.12,262.99,,,,,"1,629.60",,,,,,,98.67,219.99,,245.83,,298.93,863.42,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,0.00,,,,,,,,,,,,,0.00,"2,493.02"
MULTICREDIT BANK INC.,19112.63,"2,473.37","2,844.56","7,817.47","5,164.04","11,019.99","7,808.03","2,505.24","3,449.96","7,098.28","3,896.53","4,647.26","77,837.36",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,0.00,,,,,,,,,,,,,0.00,"77,837.36"
PRIMER BANCO DEL ISTMO,34762.24,"35,906.77","32,778.39","32,895.31","31,593.51","32,096.02","30,225.89","29,878.81","30,497.77","29,724.19","30,948.90","29,554.04","380,861.84","42,708.65","44,837.41","42,072.94","47,097.97","46,141.98","48,388.22","50,940.37","55,763.08","57,095.06","59,808.46","64,151.87","61,875.30","620,881.31","7,370.38","7,067.86","6,721.93","7,117.33","7,146.74","7,299.63","6,848.43","6,810.81","7,303.53","6,843.26","7,125.52","7,017.09","84,672.51","5,953.02","5,932.22","5,425.87","5,868.88","5,603.98","4,879.98","5,096.86","5,132.73","4,466.69","4,160.10","3,958.07","4,350.33","60,828.73",798.18,751.74,"1,249.66","1,332.94","1,238.96","1,241.93",886.02,876.43,810.17,771.95,772.85,682.16,"11,412.99",,,,,,,,,,,,,0.00,0.00,"3,239.93","2,926.39","2,651.62","2,347.33","2,352.04","2,276.17","2,387.62",,,,,,"18,181.10","1,176,838.48"
TOWERBANK INTERNATIONAL,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,"4,016.38",632.71,653.80,607.45,609.15,566.98,518.79,535.99,514.13,"8,655.38",,,,,,,,,,,,,0.00,0.00,,,,,,,,,,,,,0.00,"8,655.38"
TOTAL,"215,693.66","232,782.78","211,684.06","202,214.87","260,450.89","246,819.43","226,758.69","242,954.24","188,823.79","243,705.30","260,995.23","211,848.68","2,744,731.62","386,932.99","359,967.80","316,035.72","284,933.99","289,272.04","349,827.38","350,849.46","440,376.86","428,392.74","443,308.20","450,041.57","394,019.35","4,493,958.10","9,975.66","15,588.31","10,709.79","10,217.84","12,744.24","11,995.87","11,142.61","13,686.62","10,223.20","11,803.50","10,511.51","14,612.19","143,211.34","7,884.88","9,622.13","5,895.41","7,023.56","9,640.25","8,938.96","6,331.45","6,181.72","8,964.47","8,594.11","7,432.40","8,139.68","94,649.02","7,191.78","3,887.13","9,075.95","8,787.69","5,695.67","8,647.25","5,378.20","4,847.80","4,154.07","5,512.19","5,241.31","2,538.28","70,957.32",0.00,0.00,606.76,0.00,104.32,0.00,29.63,37.72,0.00,18.47,0.00,0.00,796.90,0.00,"3,239.93","2,926.39","2,651.62","2,347.33","2,352.04","2,276.17","2,387.62",0.00,0.00,0.00,0.00,0.00,"18,181.10","7,566,485.40"
"Todos los prestamós otorgados y que se otorguen al sector agropecuario calificado y al sector agroindustrial exportador de productos no tradicionales, serán objetos de un descuento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"en un tasa de tres y medio por ciento (3.50%), según resolucion FECI No. 1-2002 de 21 de febrero de 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
