Entidad,Solicitado Funcionamiento,Solicitado Inversión,Otros Gastos,Total Solicitado,Asignado Funcionamiento,Asignado Inversión,Total Asignado,Otros Gastos,Ejecutado Funcionamiento,Ejecutado Inversión
Secretaría Nacional de Ciencias Tecnología e Innovación,"6,202,000.00","34,389,600.00",,"40,591,600.00",,,,,,
Instituto Nacional de la Mujer,"5,403,900.00","740,500.00",,"6,144,400.00",,,,,,
Secretaría Nacional de Niñez Adolecencia y Familia,"6,224,700.00","737,100.00",,"6,961,800.00",,,,,,
Instituto Panameño de Deportes,"18,446,872.00","60,041,000.00",,"78,487,872.00",,,,,,
"Instituto Nacional de Formación Profesional y
Capacitación para Desarrollo Humano","16,590,800.00","29,689,300.00",,"46,280,100.00",,,,,,
Instituto Panameño de Habilitación Especial,"16,590,800.00","29,689,300.00",,"46,280,100.00",,,,,,
Autoridad de Pasaportes de Panamá,"3,432,200.00","2,500,000.00",,"5,932,200.00",,,,,,
Instituto Panameño Autónomo Cooperativo,"12,197,300.00","743,600.00",,"12,940,900.00",,,,,,
Autoridad de Turismo de Panamá,"23,899,995.00","69,038,005.00",,"92,938,000.00",,,,,,
Autoridad Nacional para la Innovación Gubernamental,"5,715,400.00","12,700,000.00",,"18,415,400.00",,,,,,
Registro Público de Panamá,"71,339,700.00","7,160,300.00",,"78,500,000.00",,,,,,
"Autoridad Nacional de Transparencia y Acceso a la 
Información","2,921,300.00",0.00,,"2,921,300.00",,,,,,
Universidad Autónoma de Chiriquí,"52,782,700.00","5,000,000.00",,"57,782,700.00",,,,,,
Universidad de Panamá,"227,500,000.00","15,950,200.00",,"243,450,200.00",,,,,,
Universidad Marítima Internacional de Panamá,"9,276,300.00","2,500,000.00",,"11,776,300.00",,,,,,
Universidad Especializada de las Américas,"19,768,655.00","2,850,000.00",,"22,618,655.00",,,,,,
Universidad Tecnológica de Panamá,"91,312,000.00","12,524,000.00",,"103,836,000.00",,,,,,
Zona Franca de Barú,"500,000.00",0.00,,"500,000.00",,,,,,
Aeropuerto Internacional de Tocumen,"254,500,700.00","349,295,800.00",,"603,796,500.00",,,,,,
Autoridad Marítima de Panamá,"172,650,000.00","19,850,000.00",,"192,500,000.00",,,,,,
Bingos Nacionales,"745,300.00",0.00,,"745,300.00",,,,,,
Autoridad Aeronáutica Civil,"40,615,900.00","22,984,300.00",,"63,600,200.00",,,,,,
Instituto de Acueductos y Alcantarillados Nacionales,"175,804,300.00","150,000,000.00",,"325,804,300.00",,,,,,
Instituto de Mercadeo Agropecuario,"7,043,300.00","31,700,000.00",,"38,743,300.00",,,,,,
Empresa de Generación Eléctrica,"4,059,000.00","40,000,000.00",,"44,059,000.00",,,,,,
Empresa Nacional de Autopistas,"2,994,700.00",0.00,,"2,994,700.00",,,,,,
Empresa de Transmisión Eléctrica,"90,436,704.00","150,690,313.00",,"241,127,017.00",,,,,,
Empresa Mercados Nacionales de la Cadena de Frío,"7,309,300.00","4,257,800.00",,"11,567,100.00",,,,,,
Empresa Metro de Panamá SA,"44,672,878.00","632,251,602.00",,"676,924,480.00",,,,,,
Lotería Nacional de Beneficiencia,"220,675,200.00","6,496,300.00",,"227,171,500.00",,,,,,
Zona Libre de Colón,"44,800,000.00","11,200,000.00",,"56,000,000.00",,,,,,
Agencia Panamá Pacífico,"6,327,845.00","6,861,700.00",,"13,189,545.00",,,,,,
Autoridad de Aseo Urbano y Domiciliario,"56,288,348.00","12,000,000.00",,"68,288,348.00",,,,,,
Superintendencia de Bancos,"19,873,300.00",0.00,,"19,873,300.00",,,,,,
Superintendencia de Seguros y Reaseguros,"3,245,200.00",0.00,,"3,245,200.00",,,,,,
Banco de Desarrollo Agropecuario,"23,944,000.00","54,500,000.00",,"78,444,000.00",,,,,,
Banco Hipotecario Nacional,"13,825,500.00","7,830,000.00",,"21,655,500.00",,,,,,
Banco Nacional de Panamá,"294,141,800.00","1,694,219,800.00",,"1,988,361,600.00",,,,,,
Caja de Ahorros,"184,575,100.00","488,871,500.00",,"673,446,600.00",,,,,,
Superintendencia del Mercado de Valores,"6,181,600.00",0.00,,"6,181,600.00",,,,,,
Instituto de Seguro Agropecuario,"8,374,500.00","11,469,600.00",,"19,844,100.00",,,,,,
Benemerito Cuerpo de Bomberos ,"52,116,595.00","24,005,100.00",,"76,121,695.00",,,,,,
Transporte Masivo,"138,545,410.00","50,200,360.00",,"188,745,770.00",,,,,,
TOTAL,"12,538,039,312.00","10,212,397,585.00",,"22,750,436,897.00",,,,,,
