Entidad,Solicitado Funcionamiento,Solicitado Inversión ,Total,Otros Gastos,Total Solicitado,Asignado Funcionamiento,Asignado Inversión,Total Asignado,Otros Gastos,Ejecutado Funcionamiento,Ejecutado Inversión,,,,,,,,,,,,,,,,,,,
Fiscalía de Cuentas,"$2,842,000.00","$158,000.00","$3,000,000.00",,,"$2,842,000.00","$158,000.00","$3,000,000.00",,,,,,,,,,,,,,,,,,,,,,
Defensoría del Pueblo,"$5,151,000.00","$349,000.00","$5,500,000.00",,,"$5,151,000.00","$349,000.00","$5,500,000.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad de la Micro Pequeña y Mediana Empresa,"$4,707,100.00","$10,600,000.00","$15,307,100.00",,,"$4,583,400.00","$10,600,000.00","$15,183,400.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad del Transito y Transporte Terrestre,"$166,972,600.00","$36,999,800.00","$203,972,400.00",,,"$166,111,700.00","$36,999,800.00","$203,111,500.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad Nacional de Servicios Públicos,"$17,957,000.00","$3,919,900.00","$21,876,900.00",,,"$17,957,000.00","$3,919,900.00","$21,876,900.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad Nacional de Administración de Tierras,"$20,500,000.00","$1,771,000.00","$22,271,000.00",,,"$19,941,100.00","$1,771,000.00","$21,712,100.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad Nacional de Aduanas,"$31,523,600.00","$1,275,000.00","$32,798,600.00",,,"$30,757,300.00","$1,275,000.00","$32,032,300.00",,,,,,,,,,,,,,,,,,,,,,
Caja del Seguro Social,"$3,093,218,000.00","$1,403,633,000.00","$4,496,851,000.00",,,"$3,093,218,000.00","$140,363,300.00","$3,233,581,300.00",,,,,,,,,,,,,,,,,,,,,,
Instituto Gorgas de Estudios de la Salud,"$7,496,000.00","$2,401,000.00","$9,897,000.00",,,"$7,297,900.00","$5,401,000.00","$12,698,900.00",,,,,,,,,,,,,,,,,,,,,,
"Centro Nacional de Estudios en Técnicas
de Imágenes Moleculares ","$1,166,000.00",$0.00,"$1,166,000.00",,,"$1,140,800.00",$0.00,"$1,140,800.00",,,,,,,,,,,,,,,,,,,,,,
"Autoridad de Protección al Consumidor y Defensa
de la Competencia","$10,569,500.00","$1,500,000.00","$12,069,500.00",,,"$10,296,300.00","$1,500,000.00","$11,796,300.00",,,,,,,,,,,,,,,,,,,,,,
"Consejo de la Administración de Sistema de Ahorro
y Capitalizacion de Pensiones de los Servidores
Públicos (SIACAP)","$1,622,300.00",$0.00,"$1,622,300.00",,,"$1,622,300.00",$0.00,"$1,622,300.00",,,,,,,,,,,,,,,,,,,,,,
"Instituto Para la Formación y Aprovechamiento de
los Recursos Humanos","$27,522,000.00","$309,263,300.00","$336,785,300.00",,,"$27,522,000.00","$309,263,300.00","$336,785,300.00",,,,,,,,,,,,,,,,,,,,,,
Secretaría Nacional de Discapacidad,"$5,363,000.00","$2,000,000.00","$7,363,000.00",,,"$5,363,000.00","$2,000,000.00","$7,363,000.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad Panameña de Seguridad de Alimentos,"$6,966,500.00",$0.00,"$6,966,500.00",,,"$6,786,100.00",$0.00,"$6,786,100.00",,,,,,,,,,,,,,,,,,,,,,
Instituto de Investigaciones Agropecuarias de Panamá,"$11,382,800.00","$2,869,200.00","$14,252,000.00",,,"$11,076,300.00","$2,869,200.00","$13,945,500.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad de los Recursos Acuáticos de Panamá,"$8,425,200.00","$1,166,600.00","$9,591,800.00",,,"$8,208,000.00","$1,166,600.00","$9,374,600.00",,,,,,,,,,,,,,,,,,,,,,
Dirección General de Contrataciones Públicas,"$3,326,800.00","$3,500,000.00","$6,826,800.00",,,"$3,241,100.00","$3,500,000.00","$6,741,100.00",,,,,,,,,,,,,,,,,,,,,,
Tribunal Administrativo de Contraciones Públicas,"$1,770,856.00","$200,000.00","$1,970,856.00",,,"$1,729,056.00","$200,000.00","$1,929,056.00",,,,,,,,,,,,,,,,,,,,,,
Instituto Nacional de Cultura,"$18,650,000.00","$14,679,000.00","$33,329,000.00",,,"$18,650,000.00","$14,679,000.00","$33,329,000.00",,,,,,,,,,,,,,,,,,,,,,
Sistema Estatal de Radio y Televisión,"$200,000.00","$2,361,000.00","$2,561,000.00","$11,803,000.00",,"$200,000.00","$2,361,000.00","$2,561,000.00","$11,803,000.00",,,,,,,,,,,,,,,,,,,,,
Secretaría Nacional de Ciencias Tecnología e Innovación ,"$3,370,000.00","$35,885,000.00","$39,255,000.00",,,"$3,283,600.00","$35,885,000.00","$39,168,600.00",,,,,,,,,,,,,,,,,,,,,,
Instituto Nacional de la Mujer,"$2,615,300.00","$1,000,000.00","$3,615,300.00",,,"$2,615,300.00","$1,000,000.00","$3,615,300.00",,,,,,,,,,,,,,,,,,,,,,
Secretaría Nacional de Niñez Adolecencia y Familia ,"$5,043,000.00","$702,000.00","$5,745,000.00",,,"$5,043,000.00","$702,000.00","$5,745,000.00",,,,,,,,,,,,,,,,,,,,,,
Instituto Panameño de Deportes,"$16,087,000.00","$34,645,000.00","$50,732,000.00",,,"$15,727,400.00","$49,645,000.00","$65,372,400.00",,,,,,,,,,,,,,,,,,,,,,
"Instituto Nacional de Formación Profesional y
Capacitación para Desarrollo Humano ","$150,000.00","$29,273,400.00","$29,423,400.00","$14,227,100.00",,"$150,000.00","$29,273,400.00","$29,423,400.00","$14,227,100.00",,,,,,,,,,,,,,,,,,,,,
Instituto Panameño de Habilitación Especial,"$37,471,900.00","$1,630,000.00","$39,101,900.00",,,"$36,462,200.00","$1,630,000.00","$38,092,200.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad de Pasaportes de Panamá,"$4,750,000.00","$2,500,000.00","$7,250,000.00",,,"$4,632,700.00","$2,500,000.00","$7,132,700.00",,,,,,,,,,,,,,,,,,,,,,
Instituto Panameño Autónomo Cooperativo,"$688,900.00","$11,711,100.00","$12,400,000.00",,,"$688,900.00","$11,711,100.00","$12,400,000.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad de Turismo de Panamá,"$22,381,800.00","$57,517,200.00","$79,899,000.00",,,"$22,381,800.00","$57,517,200.00","$79,899,000.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad Nacional para la Innovación Gubernamental,"$5,575,700.00","$13,811,000.00","$19,386,700.00",,,"$5,430,500.00","$13,811,000.00","$19,241,500.00",,,,,,,,,,,,,,,,,,,,,,
Registro Público de Panamá,"$55,771,771.00","$10,230,000.00","$66,001,771.00",,,"$63,271,771.00","$2,730,000.00","$66,001,771.00",,,,,,,,,,,,,,,,,,,,,,
"Autoridad Nacional de Transparencia y Acceso a la 
Información","$3,005,200.00",$0.00,"$3,005,200.00",,,"$2,942,400.00",$0.00,"$2,942,400.00",,,,,,,,,,,,,,,,,,,,,,
Universidad Autónoma de Chiriquí,"$39,411,500.00","$4,410,200.00","$43,821,700.00",,,"$38,368,200.00","$6,410,200.00","$44,778,400.00",,,,,,,,,,,,,,,,,,,,,,
Universidad de Panamá,"$200,394,300.00","$14,139,400.00","$214,533,700.00",,,"$195,255,500.00","$14,139,400.00","$209,394,900.00",,,,,,,,,,,,,,,,,,,,,,
Universidad Marítima Internacional de Panamá,"$8,041,678.00","$1,500,000.00","$9,541,678.00",,,"$7,833,378.00","$2,500,000.00","$10,333,378.00",,,,,,,,,,,,,,,,,,,,,,
Universidad Especializada de las Américas,"$15,428,500.00","$4,083,000.00","$19,511,500.00",,,"$15,016,600.00","$5,583,000.00","$20,599,600.00",,,,,,,,,,,,,,,,,,,,,,
Universidad Tecnológica de Panamá,"$77,777,000.00","$4,024,000.00","$81,801,000.00",,,"$75,681,200.00","$4,024,000.00","$79,705,200.00",,,,,,,,,,,,,,,,,,,,,,
Zona Franca de Barú,"$401,054.00",$0.00,"$401,054.00",,,"$391,454.00",$0.00,"$391,454.00",,,,,,,,,,,,,,,,,,,,,,
Aeropuerto Internacional de Tocumen,"$170,532,325.00","$195,033,065.00","$365,565,390.00",,,"$170,532,325.00","$195,033,065.00","$365,565,390.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad Marítima de Panamá,"$139,666,300.00","$19,195,500.00","$158,861,800.00",,,"$147,166,300.00","$11,695,500.00","$158,861,800.00",,,,,,,,,,,,,,,,,,,,,,
Bingos Nacionales,"$627,600.00",$0.00,"$627,600.00",,,"$627,600.00",,"$627,600.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad Aeronáutica Civil,"$26,387,300.00","$6,891,600.00","$33,278,900.00",,,"$25,888,000.00","$6,891,600.00","$32,779,600.00",,,,,,,,,,,,,,,,,,,,,,
Instituto de Acueductos y Alcantarillados Nacionales,"$159,999,100.00","$74,525,100.00","$234,524,200.00",,,"$172,688,800.00","$93,835,400.00","$266,524,200.00",,,,,,,,,,,,,,,,,,,,,,
Instituto de Mercadeo Agropecuario,"$7,428,800.00","$45,100,000.00","$52,528,800.00",,,"$7,243,700.00","$45,100,000.00","$52,343,700.00",,,,,,,,,,,,,,,,,,,,,,
Empresa de Generación Eléctrica,"$35,000,000.00","$7,500,000.00","$42,500,000.00",,,"$32,971,400.00","$7,500,000.00","$40,471,400.00",,,,,,,,,,,,,,,,,,,,,,
Empresa Nacional de Autopistas,"$2,910,000.00",$0.00,"$2,910,000.00",,,"$2,910,000.00",,"$2,910,000.00",,,,,,,,,,,,,,,,,,,,,,
Empresa de Transmisión Eléctrica,"$56,278,342.00","$73,943,896.00","$130,222,238.00",,,"$56,278,342.00","$73,943,896.00","$130,222,238.00",,,,,,,,,,,,,,,,,,,,,,
Empresa Mercados Nacionales de la Cadena de Frío ,"$491,600.00","$12,416,400.00","$12,908,000.00",,,"$479,500.00","$12,416,400.00","$12,895,900.00",,,,,,,,,,,,,,,,,,,,,,
Empresa Metro de Panamá SA,"$51,544,900.00","$250,455,100.00","$302,000,000.00",,,"$50,132,300.00","$198,151,418.00","$248,283,718.00",,,,,,,,,,,,,,,,,,,,,,
Lotería Nacional de Beneficiencia ,"$209,908,400.00","$4,621,000.00","$214,529,400.00",,,"$212,408,400.00","$2,121,000.00","$214,529,400.00",,,,,,,,,,,,,,,,,,,,,,
Zona Libre de Colón,"$63,550,700.00","$55,736,300.00","$119,287,000.00",,,"$63,550,700.00","$55,736,300.00","$119,287,000.00",,,,,,,,,,,,,,,,,,,,,,
Agencia Panamá Pacífico,"$6,494,800.00","$5,763,900.00","$12,258,700.00",,,"$6,341,200.00","$5,763,900.00","$12,105,100.00",,,,,,,,,,,,,,,,,,,,,,
Autoridad de Aseo Urbano y Domiciliario,"$56,035,100.00","$25,000,000.00","$81,035,100.00",,,"$54,581,500.00","$25,000,000.00","$79,581,500.00",,,,,,,,,,,,,,,,,,,,,,
Superintendencia de Bancos,"$16,624,568.00",$0.00,"$16,624,568.00",,,"$16,624,568.00",,"$16,624,568.00",,,,,,,,,,,,,,,,,,,,,,
Superintendencia de Seguros y Reaseguros,"$3,300,600.00",$0.00,"$3,300,600.00",,,"$3,300,600.00",,"$3,300,600.00",,,,,,,,,,,,,,,,,,,,,,
Banco de Desarrollo Agropecuario,"$24,411,700.00","$48,263,300.00","$72,675,000.00",,,"$24,411,700.00","$48,263,300.00","$72,675,000.00",,,,,,,,,,,,,,,,,,,,,,
Banco Hipotecario Nacional,"$13,783,989.00","$5,887,068.00","$19,671,057.00",,,"$13,783,989.00","$5,887,068.00","$19,671,057.00",,,,,,,,,,,,,,,,,,,,,,
Banco Nacional de Panamá,"$283,419,200.00","$1,482,017,300.00","$1,765,436,500.00",,,"$293,419,200.00","$1,472,017,300.00","$1,765,436,500.00",,,,,,,,,,,,,,,,,,,,,,
Caja de Ahorros,"$163,439,000.00","$506,311,000.00","$669,750,000.00",,,"$168,439,000.00","$501,311,000.00","$669,750,000.00",,,,,,,,,,,,,,,,,,,,,,
Superintendencia del Mercado de Valores,"$5,989,700.00",$0.00,"$5,989,700.00",,,"$5,989,700.00",,"$5,989,700.00",,,,,,,,,,,,,,,,,,,,,,
Instituto de Seguro Agropecuario,"$5,846,100.00","$2,970,500.00","$8,816,600.00",,,"$5,846,100.00","$2,970,500.00","$8,816,600.00",,,,,,,,,,,,,,,,,,,,,,
,"$10,918,036,361.00","$8,609,680,854.00","$19,527,717,215.00","$26,030,100.00",$0.00,"$10,863,238,761.00","$7,415,077,772.00","$18,278,316,533.00","$26,030,100.00",,,,,,,,,,,,,,,,,,,,,
,,,,,,"$18,278,316,533.00",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
