Movimientos Aduaneros,,,,,,,,,,,,,,,,,,,,,
Consulta,,,,,,,,,,,,,,,,,,,,,
Del 01 de enero de 2015 al 31 de diciembre de 2015,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
TIPO_DECLA,PUERTO,COD_ZONA_ADUANA,FEC_DECLARACION,COD_PAIS_PROCEDEN,RUC,IMPORTADOR,COD_ARANCELARIO,CANT_COMERCIAL,UNIDAD_COMERCIAL,PESO_NETO,PESO_BRUTO,VAL_FLETE,VAL_FOB,VAL_SEGURO,VAL_CIF,VAL_A_PAGAR_II,VAL_PAGAR_ITBM,VAL_PAGAR_TARIF,VAL_PAGAR_ISC,VAL_TOT_PAGAR,ESPEC_MERC
E,COLON CONTAINER TERMINAL EVERGREEN COLON,3,2015-01-02 06:07:43,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0304.39.00,325,Box (Caja),7370,8475,0.00,"56,622.50",0.00,"56,622.50",0,0.00,0.00,0.00,0.00,PESCADO CONGELADO
E,PUERTO DE MANZANILLO COLON,3,2015-01-02 07:43:11,PA,1508255-1-649124,CABO ZARZO S A,0804.30.00,1680,Box (Caja),21000,22680,0.00,"9,000.00",0.00,"9,000.00",0,0.00,0.00,0.00,0.00,PI
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-02 07:43:56,PA,389947-1-422836,"PESCA FINA, S.A.",0302.32.00,159,Libra,72,86,0.00,159.00,0.00,159.00,0,0.00,0.00,0.00,0.00,AT
E,COLON CONTAINER TERMINAL EVERGREEN COLON,3,2015-01-02 08:12:25,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0303.89.00,1500,Bundle (Bulto),21250,25000,0.00,"63,750.00",0.00,"63,750.00",0,0.00,0.00,0.00,0.00,PESCADO CONGELADO
E,PUERTO DE MANZANILLO COLON,3,2015-01-02 08:17:43,PA,19373-63-176840,"SERVICIOS DE CARNES DE PANAMA, S.A.",4104.19.00,900,Package (Bulto),18175,18335,0.00,"44,100.00",0.00,"44,100.00",0,0.00,0.00,0.00,0.00,PIELES DE BOVINOS WET BLUE.
E,PasoCanoa Office,4,2015-01-02 08:24:25,CR,243736-1-402080,GLOBAL PRODUCTS AND LOGISTIC SERVICES IN,3923.10.90,1051,Basket (Canasta),1576.5,1576.5,0.00,600.00,0.00,600.00,0,0.00,0.00,0.00,0.00,CANASTAS PLASTICAS USADAS
E,PasoCanoa Office,4,2015-01-02 09:01:23,PA,619802-1-454509,RECUPERACION   DE   PROTEINAS   S A,2301.10.90,440,Sack (Costal),20000,20000,0.00,"17,507.60",0.00,"17,507.60",0,0.00,0.00,0.00,0.00,HARINA DE VISCERAS (AVES)
E,PasoCanoa Office,4,2015-01-02 09:05:06,PA,619802-1-454509,RECUPERACION   DE   PROTEINAS   S A,2301.10.90,440,Sack (Costal),20000,20000,0.00,"17,507.60",0.00,"17,507.60",0,0.00,0.00,0.00,0.00,HARINA DE VISCERAS (AVES)
E,TOCUMEN CARGA,2,2015-01-02 09:18:11,PA,1343646-1-615614,"BAJAMAR SEAFOOD, S.A.",0302.19.00,2550,Libra,1159,1391,0.00,"2,040.00",0.00,"2,040.00",0,0.00,0.00,0.00,0.00,"PESCADO FRESCO ENTERO, PARGO, Y DORADO"
E,D.H.L AEROEXPRESS,2,2015-01-02 09:42:00,GT,644-570-114659,PROMOCION MEDICA S A,8504.40.90,1,Unidad,149.1,149.1,0.00,"3,500.00",0.00,"3,500.00",0,0.00,0.00,0.00,0.00,FUENTE DE PODER
E,PasoCanoa Office,4,2015-01-02 09:55:39,PA,54435-24-330883,METALCO PANAMA S A,7308.90.90,1675,UNIT (UNIDAD),8917.96,8917.96,0.00,"8,911.46",0.00,"8,911.46",0,0.00,0.00,0.00,0.00,PIEZAS ESTRUCTURALES DE  METAL
E,PasoCanoa Office,4,2015-01-02 10:04:10,PA,4-201-183,ISMAEL RIOS GUERRA,8702.10.19,1,Unidad,8155.67,8155.67,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,"BUS, 6900 CC, 6 CILS, DIESEL, 2 PTAS, 55 PAS, COLOR AMARILLO"
E,CO BLB,8,2015-01-02 10:18:57,PA,2371732-1-800853,"EXPORTMETAL PANAMA, S.A.",7204.29.00,250000,Kilogramos,250000,250000,0.00,"50,000.00",0.00,"50,000.00",0,0.00,0.00,0.00,0.00,ACERO RECICLADO
E,GIRAG,2,2015-01-02 10:21:16,BR,YB509469,ELIO WOLFF,9803.00.00,1,Unidad,61,61,0.00,300.00,0.00,300.00,0,0.00,0.00,0.00,0.00,EFECTOS PERSONALES
E,PUERTO DE MANZANILLO COLON,3,2015-01-02 10:49:09,PA,19373-63-176840,"SERVICIOS DE CARNES DE PANAMA, S.A.",4104.19.00,800,Package (Bulto),19725,19875,0.00,"44,800.00",0.00,"44,800.00",0,0.00,0.00,0.00,0.00,CUEROS O PIELES DE BOVINOS WET BLUE.
E,PasoCanoa Office,4,2015-01-02 10:52:35,PA,82-30-15216,NESTLE PANAMA S A,2103.20.91,995,Case (Caja),13010.08,15172,0.00,"23,941.09",0.00,"23,941.09",0,0.00,0.00,0.00,0.00,SALSAS DE TOMATE HONGO/TOMATE CARNE/TOMATE POLLO
E,PasoCanoa Office,4,2015-01-02 10:52:36,PA,894-57-103790,PRODUCTOS TOLEDANO  S A,0407.11.00,6000,Docenas,5200,5200,0.00,"27,323.27",0.00,"27,323.27",0,0.00,0.00,0.00,0.00,HUEVOS FERTILES ROSS COBB (30 DOCENAS POR CAJAS)
E,TOCUMEN STORAGE & CARGO SERVICES,2,2015-01-02 10:58:41,AT,1301642-1-605713,DOKA PANAMA S A,7310.10.90,4,Unidad,25,25,0.00,222.94,0.00,222.94,0,0.00,0.00,0.00,0.00,CAJAS
E,TOCUMEN STORAGE & CARGO SERVICES,2,2015-01-02 10:58:41,AT,1301642-1-605713,DOKA PANAMA S A,7308.40.90,19,Unidad,60,60,0.00,"2,939.85",0.00,"2,939.85",0,0.00,0.00,0.00,0.00,MATERIALES Y ACCESORIOS DE ENCOFRADO Y ANDAMIAJE
E,TOCUMEN STORAGE & CARGO SERVICES,2,2015-01-02 10:58:41,AT,1301642-1-605713,DOKA PANAMA S A,7318.15.00,12,Unidad,5.07,5.07,0.00,213.77,0.00,213.77,0,0.00,0.00,0.00,0.00,TORNILLOS
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-02 10:58:53,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1080,Box (Caja),19591,21600,0.00,"10,098.00",0.00,"10,098.00",0,0.00,0.00,0.00,0.00,"1,080 CAJAS DE BANANO, VERDE FRESCO, MARCA FAIRTRADE"
E,PasoCanoa Office,4,2015-01-02 11:01:28,PA,972-268-109733,SUN CHEMICAL DE PANAMA S A,3208.90.29,39,Package (Bulto),656,753,0.00,"3,326.08",0.00,"3,326.08",0,0.00,0.00,0.00,0.00,BARNICES PREPARADOS (LOS DEM
E,PasoCanoa Office,4,2015-01-02 11:08:36,PA,17540-120-164909,ARCE AVICOLA S A,0407.11.00,1500,Docenas,1250,1300,0.00,"5,750.00",0.00,"5,750.00",0,0.00,0.00,0.00,0.00,HUEVOS FERTILES
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-02 11:13:51,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,PasoCanoa Office,4,2015-01-02 11:18:22,PA,82-30-15216,NESTLE PANAMA S A,2103.20.91,1130,Case (Caja),14720.64,17160,0.00,"26,240.86",0.00,"26,240.86",0,0.00,0.00,0.00,0.00,SALSAS DE TOMATE CARNE/TOMATE HONGO/TOMATE PANAME
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-02 11:19:36,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,CO BLB,8,2015-01-02 11:20:57,PA,2504782-1-819552,PVS UNITED CORP,4403.99.00,20,CONTAINER BULK CARGO,192000,192000,0.00,"80,000.00",0.00,"80,000.00",0,0.00,0.00,0.00,0.00,MADERA DE TECA
E,PUERTO ALMIRANTE BOCAS DEL TORO,1,2015-01-02 11:24:02,PA,56635-2-838,BOCAS FRUIT COMPANY LLC,0803.90.11,272526,Box (Caja),4966144,5335089,0.00,"1,735,696.50",0.00,"1,735,696.50",0,0.00,0.00,0.00,0.00,CAJAS CON BANANOS VERDES FRESCOS DE PRIMERA CALIDAD PARA CONSUMO HUMANO.
E,PUERTO DE MANZANILLO COLON,3,2015-01-02 11:24:06,PA,XFA010733,JESUS SILVA FERNANDEZ,9801.00.00,264,Package (Bulto),5940,5940,0.00,673.00,0.00,673.00,0,0.00,0.00,0.00,0.00,menaje de casa
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-02 11:24:25,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-02 11:29:10,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,CIA. PANAME,2,2015-01-02 11:35:05,DE,8329-70-87734,GRAFOCENTRO S A,8443.91.00,21,Unidad,115,115,0.00,"4,766.86",0.00,"4,766.86",0,0.00,0.00,0.00,0.00,PARTES PARA MAQUINA DE IMPRENTA
E,D.H.L AEROEXPRESS,2,2015-01-02 11:39:32,US,644-570-114659,PROMOCION MEDICA S A,8544.60.99,1,UNIT (UNIDAD),0.3,0.5,0.00,101.84,0.00,101.84,0,0.00,0.00,0.00,0.00,ALAMBRES
E,CO BLB,8,2015-01-02 12:12:28,PA,58977-2-343159,PROCESOS DE RECICLAJE S A,4823.40.90,500,tonelada,500000,500000,0.00,"92,500.00",0.00,"92,500.00",0,0.00,0.00,0.00,0.00,DESECHOS DE CARTON
E,TOCUMEN CARGA,2,2015-01-02 12:20:19,CN,8864-123-91468,T SHIRTS INTERAMERICA S.A,4202.92.10,20,Docenas,48.96,54.4,0.00,"1,764.00",0.00,"1,764.00",0,0.00,0.00,0.00,0.00,BOLSOS TOTE BAG
E,CO BLB,8,2015-01-02 12:39:55,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"5,750.00",0.00,"5,750.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,CO BLB,8,2015-01-02 12:52:06,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"5,750.00",0.00,"5,750.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-02 12:55:05,PA,280819-1-407388,"CORPORACION FRUTERA DEL PACIFICO, S.A.",0804.30.00,1575,Box (Caja),18900,20475,0.00,"11,025.00",0.00,"11,025.00",0,0.00,0.00,0.00,0.00,PI
E,CO BLB,8,2015-01-02 12:56:28,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"5,750.00",0.00,"5,750.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-03 03:01:40,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0302.19.00,44,Box (Caja),2320,2608,0.00,"6,960.00",0.00,"6,960.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO REFRIGERADO
E,PUERTO DE MANZANILLO COLON,3,2015-01-03 11:09:40,PA,1508255-1-649124,CABO ZARZO S A,0804.30.00,1680,Box (Caja),21000,22680,0.00,"9,000.00",0.00,"9,000.00",0,0.00,0.00,0.00,0.00,PI
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-03 11:43:51,PA,1228079-1-587946,"OPEN BLUE SEA PANAMA, S.A.",0302.46.00,25,Box (Caja),511,700,0.00,"5,347.00",0.00,"5,347.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-05 01:03:02,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1100,Box (Caja),19954,22000,0.00,"10,021.00",0.00,"10,021.00",0,0.00,0.00,0.00,0.00,"1,100 CAJAS DE BANANO VERDE FRESCO, MARCA FAIRTRADE"
E,PUERTO DE MANZANILLO COLON,3,2015-01-05 01:16:48,PA,2120984-1-760307,PINEAPPLE LA CHIRICANA S.A.,0804.30.00,1600,Box (Caja),19200,20800,0.00,"8,960.00",0.00,"8,960.00",0,0.00,0.00,0.00,0.00,PI
E,"SERVICARGA, S.A.",2,2015-01-05 01:32:38,PA,302584-1-410341,ROCMAR SEA FOOD S A,0302.19.00,20,Box (Caja),1700,1760,0.00,"1,700.00",0.00,"1,700.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,"SERVICARGA, S.A.",2,2015-01-05 01:48:21,PA,302584-1-410341,ROCMAR SEA FOOD S.A.,0302.32.00,19,Box (Caja),1796.24,1936,0.00,"1,796.24",0.00,"1,796.24",0,0.00,0.00,0.00,0.00,atun fresco
E,CO BLB,8,2015-01-05 02:04:32,PA,40509-88-279831,REFORESTADORA DEL GATUN S A,4407.91.00,396,Unidad,21500,21500,0.00,"2,556.00",0.00,"2,556.00",0,0.00,0.00,0.00,0.00,MADERAS TECA
E,"SERVICARGA, S.A.",2,2015-01-05 02:07:46,PA,24404-82-212611,SALVA-MAR S.A.,0302.19.00,100,Box (Caja),5000,5500,0.00,"17,000.00",0.00,"17,000.00",0,0.00,0.00,0.00,0.00,"PRODUCTO ENTERO FRESCO(PARGO,CHERNA,CONGRIO,BERRUGATE,CORVINA,DORADO"
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-05 02:19:56,TW,40844-9-281349,"SEA TECHNOLOGY, INC.",3822.00.00,2,Unidad,1.38,5.26,0.00,"2,900.00",0.00,"2,900.00",0,0.00,0.00,0.00,0.00,"Kit IQ 2000 AHPND/EMS toxin 1 Detection & Prevention System (200 reactions/kit), including: 1 DNA extraction Kit."
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-05 02:19:56,TW,40844-9-281349,"SEA TECHNOLOGY, INC.",3822.00.00,1,Unidad,0.66,2.62,0.00,"1,450.00",0.00,"1,450.00",0,0.00,0.00,0.00,0.00,"kit IQ 2000 WSSV Detection and Prevention System (200 reactions/kit), including: 1 Lysis Buffer (100ml/btl) or 1 DNA extraction kit."
E,CO BLB,8,2015-01-05 02:19:57,PA,737-1-134259,"AMERICAN FLOWERS SHIPPER, INC",0604.20.90,320,Bundle (Bulto),5430,5871,0.00,"18,828.00",0.00,"18,828.00",0,0.00,0.00,0.00,0.00,FOLLAJES
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-05 02:24:04,PA,29841-11-235197,INVERSIONES F A L DE PANAMA S A,0306.22.10,13,Bundle (Bulto),367.51,418.74,0.00,"6,075.00",0.00,"6,075.00",0,0.00,0.00,0.00,0.00,POLIQUETOS MARINOS CONGELADOS
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-05 02:24:26,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0302.19.00,72,Box (Caja),3884,4332,0.00,"11,652.00",0.00,"11,652.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO REFRIGERADO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-05 02:29:01,TW,40844-9-281349,"SEA TECHNOLOGY, INC.",3822.00.00,1,Unidad,0.7,7.5,0.00,"1,450.00",0.00,"1,450.00",0,0.00,0.00,0.00,0.00,"kit IQ 2000 WSSV Detection and Prevention System (200 reactions/kit), including: 1 Lysis Buffer (100ml/btl) or 1 DNA extraction kit."
E,CO BLB,8,2015-01-05 02:29:10,PA,CC55223274,ALEXANDRA TRUJILLO ALFARO,9802.00.10,101,Package (Bulto),4169.45,4169.45,0.00,"40,000.00",0.00,"40,000.00",0,0.00,0.00,0.00,0.00,EFECTOS PERSONALES
E,D.H.L AEROEXPRESS,2,2015-01-05 02:42:04,BR,YB575397,BARBARA VERISSIMO POUCHAIN COBRA,9803.00.00,3,Bundle (Bulto),196,196,0.00,"1,000.00",0.00,"1,000.00",0,0.00,0.00,0.00,0.00,EFECTOS PERSONALES
E,"SERVICARGA, S.A.",2,2015-01-05 02:44:06,PA,302584-1-410341,ROCMAR SEA FOOD S A,0302.19.00,242,Box (Caja),7119.64,26819,0.00,"7,119.64",0.00,"7,119.64",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,PUERTO DE MANZANILLO COLON,3,2015-01-05 02:58:10,BR,1946465-1-731006,ALIMENTOS ENLATADOS Y CONCENTRADOS  S A,6908.90.99,3,PALLET,4838.4,4838.4,0.00,"2,889.98",0.00,"2,889.98",0,0.00,0.00,0.00,0.00,PISO CERAMICO  INTERIOR DE 45X45 MARCA CEJATEL
E,"SERVICARGA, S.A.",2,2015-01-05 03:09:36,PA,302584-1-410341,ROCMAR SEA FOOD S A,0302.19.00,60,Box (Caja),6000,6441,0.00,"6,000.00",0.00,"6,000.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,PUERTO DE MANZANILLO COLON,3,2015-01-05 03:14:31,PA,2120984-1-760307,PINEAPPLE LA CHIRICANA S.A.,0804.30.00,1600,Box (Caja),19200,20800,0.00,"8,960.00",0.00,"8,960.00",0,0.00,0.00,0.00,0.00,PI
E,CO BLB,8,2015-01-05 03:21:33,PA,1831916-1-710565,GLOBAL RESOURCES PANAMA  S A,7204.10.00,10,CONTAINER BULK CARGO,240000,240000,0.00,"10,000.00",0.00,"10,000.00",0,0.00,0.00,0.00,0.00,CHATARRA FERROSA
E,CO BLB,8,2015-01-05 03:22:01,PA,1831916-1-710565,GLOBAL RESOURCES PANAMA  S A,7204.10.00,10,CONTAINER BULK CARGO,240000,240000,0.00,"10,000.00",0.00,"10,000.00",0,0.00,0.00,0.00,0.00,CHATARRA FERROSA
E,"SERVICARGA, S.A.",2,2015-01-05 03:29:10,PA,302584-1-410341,ROCMAR SEA FOOD S A,0302.19.00,77,Box (Caja),7804.13,8786,0.00,"7,804.13",0.00,"7,804.13",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,PUERTO DE MANZANILLO COLON,3,2015-01-05 03:30:24,PA,38020-116-270042,"FARALLON AQUACULTURE, S.A.",0306.16.90,22302,Kilogramos,22302,25302,0.00,"130,581.50",0.00,"130,581.50",0,0.00,0.00,0.00,0.00,CAMARON CONGELADO
E,HUZA KAPITAL,8,2015-01-05 03:33:41,PA,8-702-1440,PENELOPE DE ERNE,6309.00.00,6,Package (Bulto),600,600,0.00,642.00,0.00,642.00,0,0.00,0.00,0.00,0.00,ROPA USADA
E,PUERTO DE MANZANILLO COLON,3,2015-01-05 03:50:07,PA,1508255-1-649124,CABO ZARZO S A,0804.30.00,1680,Box (Caja),18480,20160,0.00,"9,000.00",0.00,"9,000.00",0,0.00,0.00,0.00,0.00,PI
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-05 03:52:15,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0302.19.00,22,Box (Caja),1092,1254,0.00,"3,276.00",0.00,"3,276.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO REFRIGERADO
E,PasoCanoa Office,4,2015-01-05 04:17:28,PA,1842729-1-712296,EMPRESAS SAN FRANCISCO INVESTMENT S A,4103.90.00,2000,UNIT (UNIDAD),42000,42000,0.00,"60,000.00",0.00,"60,000.00",0,0.00,0.00,0.00,0.00,CUEROS DE BOVINO SALADOS (piel de res )           2 furgones
E,PUERTO DE MANZANILLO COLON,3,2015-01-05 04:19:51,PA,646383-1-459013,AGRICOLA SAN LORENZO S A,0804.30.00,1600,Package (Bulto),19200,21200,0.00,"7,680.00",0.00,"7,680.00",0,0.00,0.00,0.00,0.00,PI
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-05 04:27:51,PA,56635-2-838,BOCAS FRUIT COMPANY LLC,0803.90.11,1320,Box (Caja),17965.2,19008,0.00,"8,791.20",0.00,"8,791.20",0,0.00,0.00,0.00,0.00,CAJAS CON BANANOS VERDES FRESCOS DE PRIMERA CALIDAD PARA CONSUMO HUMANO.
E,PUERTO DE MANZANILLO COLON,3,2015-01-05 04:53:04,BR,2118348-1-759800,PTYPACKERS S.A,9802.00.10,215,PIECES,5000,5000,0.00,"5,300.00",0.00,"5,300.00",0,0.00,0.00,0.00,0.00,EFECTOS PERSONALES
E,PasoCanoa Office,4,2015-01-05 05:00:24,PA,894-57-103790,PRODUCTOS TOLEDANO  S A,0407.11.00,4500,Docenas,3900,3900,0.00,"21,295.55",0.00,"21,295.55",0,0.00,0.00,0.00,0.00,HUEVOS FERTILES ROSS COBB (30 DOCENAS POR CAJA)
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-05 05:57:23,PA,1137476-1-568766,PANAMAR PRODUCTS CORP,0302.19.00,40,Box (Caja),1900,2000,0.00,"11,835.83",0.00,"11,835.83",0,0.00,0.00,0.00,0.00,"PESCADO ENTERO         ( PARGO,CHERNA,CONGRIO,DORADO)"
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-05 06:10:55,PA,1137476-1-568766,PANAMAR PRODUCTS CORP,0302.19.00,19,Box (Caja),1400,1500,0.00,"4,663.08",0.00,"4,663.08",0,0.00,0.00,0.00,0.00,PESCADO ENTERO         ( DORADO)
